"Event ID","Event Name","Started At","Ended At"
"435-610-2147484171-20190929","MRA Round 7 - Sunday","2019-09-29 15:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","1. Morning Practice","1073743479","AM Sessions","Practice","2019-09-29 15:00:00 UTC","2019-09-29 16:14:19 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-sunday-2019/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Thomas","1","1","52","Practice","39","","","","","0","4","3090.325","3","109.49","83.843","11.882","10.2","1"
"Ryan Burke","2","2","1","Practice","1","1","0.409","","0.409","-2 Laps","6","2779.466","3","109.899","83.531","19.817","15.3","2"
"Mike Applehans","3","3","25","Practice","40","","0.232","","0.641","2 Laps","2","2869.591","1","110.131","83.355","6.398","5.1","1"
"Jared Dear","4","4","48","Practice","50","","2.135","","2.776","58.885","4","3149.21","3","112.266","81.77","11.66","10.2","1"
"Phillip Hergenrader","5","5","345","Practice","0","","0.143","","2.919","34.87","4","3125.195","3","112.409","81.666","11.75","10.2","1"
"Dan Turner","6","6","2","Practice","54","","1.402","","4.321","1 Lap","3","3085.485","1","113.811","80.66","8.926","7.65","1"
"Jim Wilson","7","7","29","Practice","41","","0.234","","4.555","30.984","4","3121.309","3","114.045","80.495","11.764","10.2","1"
"Scott Morrison","8","8","127","Practice","2","2","1.511","","6.066","1:22.316","9","3172.641","8","115.556","79.442","26.041","22.95","2"
"James Wilkerson","9","9","98","Practice","0","","0.298","","6.364","1:24.376","7","3174.701","4","115.854","79.238","20.241","17.85","2"
"James Hinton","10","10","224","Practice","48","","0.152","","6.516","51.121","4","3141.446","3","116.006","79.134","11.689","10.2","1"
"Tyler Valentine","11","11","175","Practice","4","4","0.042","","6.558","-3 Laps","7","3005.721","6","116.048","79.105","21.379","17.85","2"
"Chris Nami","12","12","13","Practice","53","","1.108","","7.666","1 Lap","3","3087.762","2","117.156","78.357","8.919","7.65","1"
"CJ Walker","13","13","285","Practice","45","","0.293","","7.959","1 Lap","3","3012.694","2","117.449","78.162","9.141","7.65","1"
"Alex Greenman","14","14","308","Practice","52","","0.163","","8.122","1:27.507","4","3177.832","3","117.612","78.053","11.555","10.2","1"
"Jim Brewer","15","15","90","Practice","0","","0.314","","8.436","9:12.362","7","3642.687","6","117.926","77.845","17.641","17.85","2"
"LJ Elder","16","16","122","Practice","49","","0.143","","8.579","1:06.662","4","3156.987","2","118.069","77.751","11.631","10.2","1"
"Dennie Burke","17","17","17","Practice","5","5","0.218","","8.797","18.987","8","3109.312","7","118.287","77.608","23.619","20.4","2"
"Phillip Takahashi","18","18","807","Practice","6","","0.167","","8.964","-2 Laps","6","3044.673","4","118.454","77.498","18.091","15.3","2"
"Jay Hollman","19","19","53","Practice","3","3","0.183","","9.147","1:05.686","8","3156.011","7","118.637","77.379","23.27","20.4","2"
"Robb Weins","20","20","60","Practice","0","","0.011","","9.158","59.333","4","3149.658","3","118.648","77.372","11.658","10.2","1"
"Mike OÕDonnell","21","21","240","Practice","0","","0.453","","9.611","9:05.492","3","3635.817","2","119.101","77.077","7.575","7.65","1"
"Scott Weitmann","22","22","226","Practice","0","","0.447","","10.058","8:55.961","3","3626.286","2","119.548","76.789","7.595","7.65","1"
"Matt Neuberger","23","23","187","Practice","42","","0.325","","10.383","2 Laps","2","2891.302","1","119.873","76.581","6.35","5.1","1"
"Bobby Mills","24","24","128","Practice","0","","0.841","","11.224","9:50.44","5","3680.765","4","120.714","76.048","12.47","12.75","2"
"Nathan Morales","25","25","126","Practice","0","","0.034","","11.258","11:58.879","9","3809.204","2","120.748","76.026","21.69","22.95","2"
"Nick Kaplan","26","26","110","Practice","44","","0.278","","11.536","2 Laps","2","2893.939","1","121.026","75.851","6.344","5.1","1"
"Aaron Hersh","27","27","395","Practice","43","","0.002","","11.538","2 Laps","2","2898.147","1","121.028","75.85","6.335","5.1","1"
"Christopher Jaech","28","28","412","Practice","51","","0.497","","12.035","1 Lap","3","3054.22","2","121.525","75.54","9.017","7.65","1"
"Kevin Madden","29","29","998","Practice","0","","0.021","","12.056","9:40.667","3","3670.992","1","121.546","75.527","7.502","7.65","1"
"Liam Grant","30","30","993","Practice","0","","0.241","","12.297","1 Lap","3","2470.535","2","121.787","75.378","11.147","7.65","1"
"Mark McDaniel","31","31","417","Practice","0","","0.004","","12.301","11:40.178","9","3790.503","7","121.791","75.375","21.797","22.95","2"
"Orion Hughes","32","32","33","Practice","0","","0.265","","12.566","11:01.143","3","3751.468","1","122.056","75.211","7.341","7.65","1"
"Brandon Blanding","33","33","916","Practice","0","","0.578","","13.144","21:33.967","9","4384.292","6","122.634","74.857","18.845","22.95","2"
"Tyler Hollman","34","34","587","Practice","0","","1.083","","14.227","9:48.831","7","3679.156","6","123.717","74.202","17.466","17.85","2","38549"
"Nathan Bell","35","35","602","Practice","0","","1.110","","15.337","21:46.832","8","4397.157","5","124.827","73.542","16.702","20.4","2"
"Tommy Darmstedter","36","36","121","Practice","0","","0.553","","15.890","10:01.925","3","3692.25","2","125.38","73.217","7.459","7.65","1"
"Philip Pleiss","37","37","223","Practice","0","","0.492","","16.382","9:57.07","3","3687.395","2","125.872","72.931","7.469","7.65","1"
"Joseph LoGalbo","38","38","55","Practice","0","","1.026","","17.408","7:46.041","6","3556.366","5","126.898","72.342","15.488","15.3","2"
"Matt Meyer","39","39","635","Practice","0","","0.004","","17.412","11:11.556","3","3761.881","2","126.902","72.339","7.321","7.65","1"
"Matt Gravina","40","40","146","Practice","0","","0.043","","17.455","10:01.122","3","3691.447","1","126.945","72.315","7.46","7.65","1"
"Matt Monks","41","41","511","Practice","0","","0.123","","17.578","11:03.47","6","3753.795","5","127.068","72.245","14.673","15.3","2"
"Bob Halbert","42","42","225","Practice","0","","0.097","","17.675","20:40.436","5","4330.761","3","127.165","72.19","10.599","12.75","2"
"Joshua Baker","43","43","827","Practice","0","","0.324","","17.999","10:03.355","7","3693.68","6","127.489","72.006","17.397","17.85","3"
"Nick Dremel","44","44","984","Practice","0","","0.765","","18.764","11:14.315","3","3764.64","2","128.254","71.577","7.315","7.65","1"
"Dave Stiefvater","45","45","639","Practice","0","","0.492","","19.256","11:02.412","7","3752.737","6","128.746","71.303","17.124","17.85","2"
"Bob Hasenhundl","46","46","46","Practice","0","","0.389","","19.645","21:27.623","8","4377.948","7","129.135","71.088","16.775","20.4","2"
"Dan Elders","47","47","153","Practice","0","","0.338","","19.983","11:46.881","4","3797.206","1","129.473","70.903","9.67","10.2","1"
"Dan Parker","48","48","314","Practice","0","","0.045","","20.028","20:17.904","7","4308.229","6","129.518","70.878","14.916","17.85","2"
"Erik Maxwell","49","49","629","Practice","0","","0.774","","20.802","20:06.441","8","4296.766","6","130.292","70.457","17.092","20.4","2"
"Jon Bell","50","50","678","Practice","0","","0.406","","21.208","20:11.584","8","4301.909","7","130.698","70.238","17.071","20.4","2"
"Luke Sanzone","51","51","271","Practice","0","","0.002","","21.210","1 Lap","3","2494.326","2","130.7","70.237","11.041","7.65","1"
"Mike Pettiford","52","52","41","Practice","0","","0.231","","21.441","9:55.745","7","3686.07","2","130.931","70.113","17.433","17.85","2"
"Cameron Lee","53","53","727","Practice","0","","0.234","","21.675","1 Lap","3","2530.93","2","131.165","69.988","10.881","7.65","1"
"Chris Anderson","54","54","38","Practice","0","","0.184","","21.859","1 Lap","3","2490.885","2","131.349","69.89","11.056","7.65","1"
"Mike Daugherty","55","55","974","Practice","0","","0.170","","22.029","10:17.116","3","3707.441","2","131.519","69.8","7.428","7.65","1"
"Matt Cooper","56","56","143","Practice","0","","0.056","","22.085","10:18.856","3","3709.181","2","131.575","69.77","7.425","7.65","1"
"Stephen Husbands","57","57","30","Practice","0","","0.126","","22.211","20:37.006","7","4327.331","1","131.701","69.703","14.85","17.85","2"
"Blair Harness","58","58","760","Practice","0","","1.303","","23.514","12:04.067","3","3814.392","1","133.004","69.02","7.22","7.65","1"
"Justen Behmer","59","59","610","Practice","0","","0.269","","23.783","1 Lap","3","2515.078","2","133.273","68.881","10.95","7.65","1"
"Jason Madsen","60","60","817","Practice","0","","0.310","","24.093","1 Lap","3","2492.979","1","133.583","68.721","11.047","7.65","1"
"Jeff Kandt","61","61","969","Practice","0","","0.434","","24.527","18:16.492","5","4186.817","5","134.017","68.499","10.963","12.75","2"
"Kevin Kurtz","62","62","274","Practice","0","","2.809","","27.336","1 Lap","3","2522.519","2","136.826","67.093","10.918","7.65","1"
"Jim Soiland","63","63","93","Practice","0","","0.088","","27.424","21:56.147","3","4406.472","2","136.914","67.049","6.25","7.65","1"
"Timothy David","64","64","970","Practice","0","","0.459","","27.883","21:02.498","8","4352.823","1","137.373","66.825","16.872","20.4","4"
"Mike Morrison","65","65","296","Practice","0","","0.958","","28.841","1 Lap","3","1836.194","2","138.331","66.363","14.998","7.65","1"
"Keya Alizadeh","66","66","804","Practice","0","","0.014","","28.855","16:22.831","4","4073.156","1","138.345","66.356","9.015","10.2","2"
"Michael Henk","67","67","107","Practice","0","","3.130","","31.985","20:04.99","2","4295.315","1","141.475","64.888","4.274","5.1","1"
"Kevin Caputo","68","68","104","Practice","0","","1.454","","33.439","18:33.225","2","4203.55","1","142.929","64.228","4.368","5.1","1"
"Vicnesh Nathan","69","69","928","Practice","0","","1.921","","35.360","21:17.508","3","4367.833","2","144.85","63.376","6.305","7.65","1"
"Rodney Mattison","70","70","26","Practice","0","","2.816","","38.176","2 Laps","2","2480.08","1","147.666","62.167","7.403","5.1","1"
"Joseph Maher","71","71","157","Practice","0","","0.211","","38.387","1 Lap","3","2556.209","2","147.877","62.079","10.774","7.65","1"
"Kerry Attridge","72","72","714","Practice","0","","10.675","","49.062","16:04.254","1","4054.579","1","158.552","57.899","2.264","2.55","1"
"Siobhan Bennett","73","73","522","Practice","46","","39:01.455","","39:50.517","16:18.896","1","4069.221","1","2500.007","3.672","2.256","2.55","2"
"Santiago Shirtz","74","74","411","Practice","47","","2:51.281","","42:41.798","22:09.903","1","4420.228","1","2671.288","3.437","2.077","2.55","2"
"Mike Kionka","75","75","479","Practice","0","","","","","4 Laps","0","2510.533","0","0.0","0.0","0.0","0.0","1"
"Marc Seemann","76","76","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Blodgett","77","77","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Peck","78","78","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Passanise","79","79","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bohan","80","80","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Bridestine","81","81","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasper Snyder","82","82","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dakota Lindgren","83","83","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colt Wilcox","84","84","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baldomero Luevanos Jr","85","85","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jane Bruegger","86","86","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","87","87","12","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Surratt","88","88","18","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","89","89","28","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Ò1000 LiterÓ Case","90","90","34","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Pettiford","91","91","41","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Cunning","92","92","43","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Donelson","93","93","61","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Elliott","94","94","78","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applegate","95","95","79","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Glaefke","96","96","94","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","97","97","151","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Hellvig","98","98","152","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Murray","99","99","169","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Townsend","100","100","197","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratt Wellman","101","101","211","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","102","102","213","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","103","103","222","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","104","104","243","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Martinez","105","105","245","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Jackson","106","106","272","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","107","107","300","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Nguyen","108","108","303","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Tripp","109","109","312","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Hunter","110","110","332","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valdas Vaznonis","111","111","337","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Attwood","112","112","420","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Attwood","113","113","421","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas W A Sherman","114","114","422","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randall Turner","115","115","427","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","116","116","433","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christop Bennett","117","117","517","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","118","118","615","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","119","119","630","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Vasquez","120","120","691","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Clark","121","121","703","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Thornton","122","122","717","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","123","123","764","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Rawlings","124","124","777","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lukachy","125","125","828","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Sperry","126","126","859","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Miller","127","127","895","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","128","128","921","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Higgins","129","129","925","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","130","130","934","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","131","131","945","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","132","132","996","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lisa Guerrero","133","133","1001","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Roberts","134","134","1016","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Summers","135","135","1026","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kennedy","136","136","1063","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Bryant","137","137","1070","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Ernston","138","138","1072","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike DeJager","139","139","1073","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sadatur Khan","140","140","1074","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy Moore","141","141","1075","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","142","142","1089","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Housner","143","143","1129","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Floyd Wilcox","144","144","1130","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Thele","145","145","1131","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Carroll","146","146","1133","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Soloman Rosen","147","147","3408","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Miller","148","148","5021","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Winger","149","149","5048","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Wallace","150","150","5084","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
