"Event ID","Event Name","Started At","Ended At"
"435-610-2147484171-20190929","MRA Round 7 - Sunday","2019-09-29 15:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","2. AM Sprint Races","1073743486","Open SuperBike","Race","2019-09-29 18:00:00 UTC","2019-09-29 18:15:36 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-sunday-2019/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","3","3","","","","0","6","650.036","3","106.727","86.014","84.734","15.3","0","38690"
"David Lambert","2","2","28","OSB","1","1","15.527","","15.527","15.527","6","665.563","4","109.913","83.521","82.757","15.3","0","38643"
"Nyles Gourlie","3","3","921","OSB","6","6","3.249","","18.776","18.776","6","668.812","2","109.754","83.642","82.355","15.3","0","38760"
"Dan Turner","4","4","2","OSB","2","2","14.240","","33.016","33.016","6","683.052","2","112.531","81.578","80.638","15.3","0","38924"
"Jim Wilson","5","5","29","OSB","4","4","3.131","","36.147","36.147","6","686.183","6","112.873","81.33","80.27","15.3","0","38799"
"Dallas W A Sherman","6","6","422","OSB","9","9","6.746","","42.893","42.893","6","692.929","3","113.309","81.017","79.489","15.3","0","39019"
"Chris Nami","7","7","13","OSB","15","15","3.028","","45.921","45.921","6","695.957","2","114.226","80.367","79.143","15.3","0","38988"
"Dennie Burke","8","8","17","OSB","5","5","4.044","","49.965","49.965","6","700.001","5","115.337","79.593","78.686","15.3","0","38695"
"James Hinton","9","9","224","OSB","11","11","3.132","","53.097","53.097","6","703.133","5","115.654","79.375","78.335","15.3","0","39021"
"Alex Greenman","10","10","308","OSB","12","12","4.440","","57.537","57.537","6","707.573","3","115.993","79.143","77.844","15.3","0","38945"
"LJ Elder","11","11","122","OSB","14","14","18.912","","1:16.449","1:16.449","6","726.485","4","117.951","77.829","75.817","15.3","0"
"Orion Hughes","12","12","33","OSB","10","10","9.470","","1:25.919","1:25.919","6","735.955","4","121.012","75.86","74.842","15.3","0","38763"
"Michael Pettiford","13","13","41","OSB","16","16","1 Lap","","1 Lap","4.998","5","655.034","2","128.625","71.37","70.073","12.75","0","39020"
"Sean Thomas","14","14","52","OSB","7","7","","","DNF","2 Laps","4","443.344","4","108.988","84.229","82.825","10.2","0","38544"
"Jared Dear","15","15","48","OSB","8","8","","","DNF","4 Laps","2","264.106","1","119.902","76.563","69.518","5.1","1","38419"
"CJ Walker","16","16","285","OSB","13","13","","","DNF","4 Laps","2","512.361","1","118.559","77.43","35.834","5.1","1","39018"
