"Event ID","Event Name","Started At","Ended At"
"435-610-2147484171-20190929","MRA Round 7 - Sunday","2019-09-29 15:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","2. AM Sprint Races","1073743482","Amateur GTU","Race","2019-09-29 17:00:00 UTC","2019-09-29 17:09:25 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-sunday-2019/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","AGTU","1","1","","","DNF","0","4","464.519","3","114.993","79.831","79.05","10.2","0","38577"
"Matt Neuberger","2","2","187","AGTU","2","2","","","DNF","2.728","4","467.247","4","115.151","79.721","78.588","10.2","0","38915"
"LJ Elder","3","3","122","AGTU","3","3","","","DNF","4.243","4","468.762","4","115.396","79.552","78.334","10.2","0","38912"
"Phillip Takahashi","4","4","807","AGTU","4","4","","","DNF","4.736","4","469.255","4","115.884","79.217","78.252","10.2","0","38930"
"Brandon Blanding","5","5","916","AGTU","5","5","","","DNF","5.635","4","470.154","4","115.753","79.307","78.102","10.2","0","38678"
"Scott Weitmann","6","6","226","AGTU","6","6","","","DNF","10.389","4","474.908","3","116.918","78.517","77.32","10.2","0","38604"
"Nathan Morales","7","7","126","AGTU","7","7","","","DNF","12.463","4","476.982","3","117.299","78.262","76.984","10.2","0","38711"
"Mike OÕDonnell","8","8","240","AGTU","8","8","","","DNF","13.488","4","478.007","4","117.689","78.002","76.819","10.2","0","38369"
"Christopher Jaech","9","9","412","AGTU","9","9","","","DNF","14.801","4","479.32","4","117.966","77.819","76.609","10.2","0","38431"
"Bob Halbert","10","10","225","AGTU","10","10","","","DNF","25.776","4","490.295","3","121.356","75.645","74.894","10.2","0","38401"
"Tyler Hollman","11","11","587","AGTU","11","11","","","DNF","34.164","4","498.683","2","121.854","75.336","73.634","10.2","0","38551"
"Mark McDaniel","12","12","417","AGTU","12","12","","","DNF","36.706","4","501.225","4","121.451","75.586","73.261","10.2","0","38784"
"Dan Elders","13","13","153","AGTU","13","13","","","DNF","43.132","4","507.651","4","124.334","73.833","72.333","10.2","0","38745"
"Mike Daugherty","14","14","974","AGTU","14","14","","","DNF","43.261","4","507.78","4","124.317","73.843","72.315","10.2","0","38488"
"Tommy Darmstedter","15","15","121","AGTU","15","15","","","DNF","43.402","4","507.921","3","122.739","74.793","72.295","10.2","0","38939"
"Blair Harness","16","16","760","AGTU","16","16","","","DNF","44.87","4","509.389","4","124.728","73.6","72.086","10.2","0","38858"
"Dave Stiefvater","17","17","639","AGTU","17","17","","","DNF","46.562","4","511.081","4","125.673","73.047","71.848","10.2","0","38509"
"Jeff Kandt","18","18","969","AGTU","18","18","","","DNF","47.585","4","512.104","3","124.933","73.479","71.704","10.2","0","38892"
"Pratt Wellman","19","19","211","AGTU","19","19","","","DNF","50.747","4","515.266","4","126.552","72.539","71.264","10.2","0","38776"
"Erik Maxwell","20","20","629","AGTU","20","20","","","DNF","52.111","4","516.63","4","126.567","72.531","71.076","10.2","0","38450"
"Mike Morrison","21","21","296","AGTU","21","21","","","DNF","1:13.385","4","537.904","4","130.63","70.275","68.265","10.2","0","38672"
"Chris Anderson","22","22","38","AGTU","22","22","","","DNF","1:18.343","4","542.862","4","131.109","70.018","67.642","10.2","0","38975"
"Kerry Attridge","23","23","714","AGTU","23","23","","","DNF","1:37.89","4","562.409","3","137.416","66.804","65.291","10.2","0","38879"
"Michael Henk","24","24","107","AGTU","24","24","","","DNF","1:38.22","4","562.739","4","137.233","66.894","65.252","10.2","0","38794"
"Vicnesh Nathan","25","25","928","AGTU","25","25","","","DNF","1:39.059","4","563.578","4","136.943","67.035","65.155","10.2","0","38685"
"Kevin Caputo","26","26","104","AGTU","26","26","","","DNF","1:40.911","4","565.43","4","137.577","66.726","64.942","10.2","0","38790"
"Rogelio Vaca","27","27","630","AGTU","27","27","","","DNF","1 Lap","3","428.648","3","136.566","67.22","64.249","7.6499999999999995","0","38995"
"Mike Attwood","28","28","421","AGTU","28","28","","","DNF","1 Lap","3","450.644","3","146.27","62.761","61.113","7.6499999999999995","0","38705"
