"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Mini 60","1073743696","Warm Up","Practice","2023-06-18 06:56:00 UTC","2023-06-18 07:09:11 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Mitanek Matyas","1","1","565","Mini 60","9","9","","","","0","11","650.594","3","55.047","77.824","72.432","13.09","0","EKS","TM"
"Svoboda Jindrich","2","2","18","Mini 60","16","16","0.145","","0.145","13.922","11","664.516","2","55.192","77.62","70.915","13.09","0","IPK","TM"
"Dobogai Timothy","3","3","6","Mini 60","26","","0.040","","0.185","11.81","9","662.404","3","55.232","77.564","58.206","10.709999999999999","0","EKS","TM"
"Chytil Jan","4","4","111","Mini 60","10","10","0.001","","0.186","1.589","11","652.183","1","55.233","77.562","72.256","13.09","0","EKS","TM"
"Babicek Zdenek","5","5","30","Mini 60","20","20","0.042","","0.228","1 Lap","10","638.667","2","55.275","77.503","67.077","11.899999999999999","0","MS Kart","IAME"
"Rumlenova Martina","6","6","20","Mini 60","2","2","0.016","","0.244","0 Laps","11","649.196","3","55.291","77.481","72.588","13.09","0","EKS","TM"
"Planeta Filip","7","7","81","Mini 60","1","1","0.220","","0.464","0 Laps","11","650.252","9","55.511","77.174","72.47","13.09","0","EKS","TM"
"Kyllar Krystof","8","8","41","Mini 60","22","22","0.065","","0.529","1 Lap","10","638.388","8","55.576","77.084","67.107","11.899999999999999","0","Energy corse","TM"
"Kusy Radim","9","9","14","Mini 60","6","6","0.020","","0.549","4.006","11","654.6","6","55.596","77.056","71.989","13.09","0","Gold kart","TM"
"Rumlenova Marketa","10","10","133","Mini 60","3","3","0.014","","0.563","2.08","11","652.674","2","55.61","77.037","72.201","13.09","0","EKS","TM"
"Ghanem Christian","11","11","8","Mini 60","24","","0.023","","0.586","3.044","10","653.638","1","55.633","77.005","65.541","11.899999999999999","0","Energy corse","TM"
"Dolinek Tobias","12","12","7","Mini 60","7","7","0.074","","0.660","6.255","11","656.849","5","55.707","76.902","71.743","13.09","0","IPK","TM"
"Mikes Petr","13","13","25","Mini 60","5","5","0.153","","0.813","5.727","11","656.321","3","55.86","76.692","71.8","13.09","0","Parolin","TM"
"Vavrova Marie","14","14","38","Mini 60","18","18","0.082","","0.895","1 Lap","10","634.632","5","55.942","76.579","67.504","11.899999999999999","0","IPK","TM"
"Polmova Greta","15","15","115","Mini 60","21","21","0.034","","0.929","1 Lap","10","635.227","6","55.976","76.533","67.44","11.899999999999999","0","MS Kart","TM"
"Dostal Dominik","16","16","46","Mini 60","13","13","0.020","","0.949","11.504","11","662.098","2","55.996","76.505","71.174","13.09","0","IPK","TM"
"Zelensky Nikolas","17","17","29","Mini 60","23","23","0.139","","1.088","1 Lap","10","641.236","3","56.135","76.316","66.808","11.899999999999999","0","Drago","TM"
"Mayer Peter Gunther","18","18","10","Mini 60","8","8","0.053","","1.141","12.57","11","663.164","3","56.188","76.244","71.059","13.09","0","EKS","TM"
"Turkovic Filip","19","19","44","Mini 60","17","17","0.063","","1.204","7.548","10","658.142","8","56.251","76.159","65.092","11.899999999999999","0","Croc Promotion","TM"
"de Groot Max William","20","20","777","Mini 60","11","11","0.241","","1.445","17.543","11","668.137","6","56.492","75.834","70.53","13.09","0","CROC Promotion","TM"
"Petras Pavel","21","21","4","Mini 60","25","","0.057","","1.502","31.494","10","682.088","2","56.549","75.757","62.807","11.899999999999999","0","Tony Kart","TM"
"Sowa Luiza","22","22","602","Mini 60","12","12","0.022","","1.524","33.057","11","683.651","1","56.571","75.728","68.93","13.09","0","Parolin","TM"
"Babacek Lukas","23","23","11","Mini 60","19","19","0.116","","1.640","1 Lap","10","639.375","6","56.687","75.573","67.003","11.899999999999999","0","MS Kart","TM"
"Beranek Michal","24","24","69","Mini 60","15","15","0.205","","1.845","25.081","11","675.675","4","56.892","75.301","69.744","13.09","0","MS Kart","TM"
"Zdrazil Jakub","25","25","80","Mini 60","4","4","0.006","","1.851","20.117","11","670.711","2","56.898","75.293","70.26","13.09","0","Parolin","TM"
"Ferusova Annemari","26","26","99","Mini 60","14","14","0.104","","1.955","25.541","11","676.135","3","57.002","75.155","69.696","13.09","0","Tony Kart","TM"
"Feigl Brunno","27","27","12","Mini 60","0","","","","","2:17.931","0","788.525","0","0.0","0.0","0.0","0.0","0","IPK","TM"
