"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","ROKCUP CZ","1073743705","Kvalifikacni jizda A-B","Race","2023-06-18 08:53:00 UTC","2023-06-18 09:07:26 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Ptackova Sona","1","1","508","ROK GP","1","1","","","","0","11","564.392","10","50.509","84.817","83.495","13.09","0","Parolin","Vortex"
"Nemecek Jiri","2","2","98","ROK GP","5","5","2.809","","2.809","2.809","11","567.201","11","50.616","84.637","83.082","13.09","0","Tony Kart","Vortex"
"Guichen Radim","3","3","407","ROK GP","2","2","0.805","","3.614","3.614","11","568.006","11","51.011","83.982","82.964","13.09","0","BirelART","Vortex"
"Pospisil Petr","4","4","33","ROK GP","3","3","0.418","","4.032","4.032","11","568.424","9","50.925","84.124","82.903","13.09","0","Tony Kart","Vortex"
"Cordova Belduma Jose Andres","5","5","85","ROK GP","6","6","0.218","","4.250","4.25","11","568.642","9","50.86","84.231","82.871","13.09","0","Sodi","Vortex"
"Pikl Ondrej","6","6","4","ROK GP","11","11","0.203","","4.453","4.453","11","568.845","10","50.573","84.709","82.842","13.09","0","Sodi","Vortex"
"Bartos Filip","7","7","127","ROK GP","4","4","3.950","","8.403","8.403","11","572.795","9","51.028","83.954","82.27","13.09","0","BirelART","Vortex"
"Filipensky Tomas","8","8","88","ROK GP","10","10","0.029","","8.432","8.432","11","572.824","9","51.065","83.893","82.266","13.09","0","MS Kart","Vortex"
"Jelinek Michael","9","9","45","ROK GP","13","13","2.643","","11.075","11.075","11","575.467","10","50.941","84.097","81.888","13.09","0","MS Kart","Vortex"
"Martinek Tadeas","10","10","242","ROK GP","7","7","0.493","","11.568","11.568","11","575.96","10","50.948","84.086","81.818","13.09","0","Kosmic","Vortex"
"Skopalik Jiri","11","11","20","ROK GP","9","9","0.723","","12.291","12.291","11","576.683","10","51.457","83.254","81.716","13.09","0","BirelART","Vortex"
"Muller Pavel","12","12","37","ROK GP","12","12","0.196","","12.487","12.487","11","576.879","7","51.334","83.453","81.688","13.09","0","Sodi","Vortex"
"Dobrzanski Wiktor","13","13","244","ROK GP","18","18","0.255","","12.742","12.742","11","577.134","8","50.9","84.165","81.652","13.09","0","Tony Kart","Vortex"
"Strach Marek","14","14","21","ROK GP","14","14","0.366","","13.108","13.108","11","577.5","9","51.259","83.576","81.6","13.09","0","BirelART","Vortex"
"Slezak Martin","15","15","23","ROK GP","19","19","2.126","","15.234","15.234","11","579.626","9","51.549","83.105","81.301","13.09","0","Tony Kart","Vortex"
"Reznicek Jakub","16","16","93","ROK GP","15","15","0.058","","15.292","15.292","11","579.684","8","51.426","83.304","81.293","13.09","0","MS Kart","Vortex"
"Hlavacek Daniel","17","17","993","ROK GP","17","17","0.552","","15.844","15.844","11","580.236","8","51.673","82.906","81.215","13.09","0","Tony Kart","Vortex"
"Lipovsky Karel","18","18","124","ROK GP","23","23","0.560","","16.404","16.404","11","580.796","9","51.097","83.841","81.137","13.09","0","Sodi","Vortex"
"Rut Vojtech","19","19","28","ROK GP","8","8","0.643","","17.047","17.047","11","581.439","10","50.97","84.049","81.047","13.09","0","Tony Kart","Vortex"
"Kornijczuk Mikolaj","20","20","144","ROK GP","16","16","1.814","","18.861","18.861","11","583.253","11","51.444","83.275","80.795","13.09","0","Tony Kart","Vortex"
"Rut Jonas","21","21","227","ROK GP","21","21","0.358","","19.219","19.219","11","583.611","10","51.681","82.893","80.746","13.09","0","Tony Kart","Vortex"
"Rigo Martin","22","22","43","ROK GP","20","20","4.984","","24.203","24.203","11","588.595","10","52.252","81.987","80.062","13.09","0","Exprit","Vortex"
"Cermakova Barbora","23","23","24","ROK GP","25","25","8.058","","32.261","32.261","11","596.653","9","52.743","81.224","78.981","13.09","0","Praga","Vortex"
"Rut Jachym","24","24","73","ROK GP","26","26","16.540","","48.801","48.801","11","613.193","10","53.459","80.136","76.85","13.09","0","Tony Kart","Vortex"
"Schmid Andrew","25","25","77","ROK GP","24","24","4 Laps","","4 Laps","4 Laps","7","379.26","7","52.382","81.784","79.07","8.33","0","Sodi","Vortex"
"Ruzicka Bronislav","26","26","70","ROK GP","22","22","0.305","","4 Laps","4 Laps","7","379.565","7","52.19","82.085","79.006","8.33","0","Tony Kart","Vortex"
