"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","OK Junior","1073743710","2. finalova jizda","Race","2023-06-18 09:57:00 UTC","2023-06-18 10:08:00 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Obrucnik Lukas","1","1","321","OK junior","1","1","","","","0","11","556.055","10","49.686","86.221","84.747","13.09","0","LN Kart","TM"
"Vimmer Pavel","2","2","3","OK junior","2","2","2.415","","2.415","2.415","11","558.47","11","49.831","85.971","84.381","13.09","0","Kart republic","TM"
"Vancik Tomas","3","3","21","OK junior","8","8","0.280","","2.695","2.695","11","558.75","11","49.907","85.84","84.338","13.09","0","Exprit","TM"
"Simek Dominik","4","4","121","OK junior","6","6","0.637","","3.332","3.332","11","559.387","10","49.825","85.981","84.242","13.09","0","Exprit","TM"
"Szecsenyi Tobias","5","5","59","OK junior","3","3","0.343","","3.675","3.675","11","559.73","9","49.868","85.907","84.191","13.09","0","Exprit","TM"
"Zavodny Dominik","6","6","211","OK junior","10","10","0.906","","4.581","4.581","11","560.636","10","49.759","86.095","84.055","13.09","0","Lando Noris","TM"
"Kis Maxim Peter","7","7","36","OK junior","5","5","0.095","","4.676","4.676","11","560.731","9","49.889","85.871","84.04","13.09","0","Exprit","TM"
"Hlavacek Michael","8","8","12","OK junior","12","12","0.413","","5.089","5.089","11","561.144","9","49.868","85.907","83.978","13.09","0","Energy corse","TM"
"Vitver Matyas","9","9","72","OK junior","4","4","0.515","","5.604","5.604","11","561.659","10","49.802","86.021","83.901","13.09","0","Tony Kart","TM"
"Gorcica David","10","10","188","OK junior","7","7","0.714","","6.318","6.318","11","562.373","11","49.813","86.002","83.795","13.09","0","MS Kart","TM"
"Tlustakova Klara","11","11","555","OK junior","9","9","1.230","","7.548","7.548","11","563.603","9","49.968","85.735","83.612","13.09","0","LN Kart","TM"
"Pasko Tobias","12","12","33","OK junior","11","11","1.038","","8.586","8.586","11","564.641","10","49.946","85.773","83.458","13.09","0","Exprit","TM"
"Pav David","13","13","1","OK junior","13","13","3.625","","12.211","12.211","11","568.266","11","50.475","84.874","82.926","13.09","0","CROC Promotion","TM"
"Berberich Ben","14","14","5","OK junior","14","14","27.221","","39.432","39.432","11","595.487","3","53.113","80.658","79.135","13.09","0","CRG","TM"
"Shvets Kirill","15","15","11","OK junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IPK","TM"
"Toth Martin","16","16","105","OK junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lando Noris","TM"
"Taylor Zackary","17","17","615","OK junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP RACING","TM"
