"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Easykart 100","1073743686","Superfinale","Race","2023-06-18 13:14:00 UTC","2023-06-18 13:27:11 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Nitsche Jaroslav","1","1","267","Easykart 100","2","2","","","","0","13","690.443","11","52.434","81.703","80.661","15.469999999999999","0","BirelART","BMB"
"Kalistova Kristyna","2","2","23","Easykart 100","1","1","1.786","","1.786","1.786","13","692.229","9","52.194","82.078","80.453","15.469999999999999","0","BirelART","BMB"
"Pokorny Daniel","3","3","7","Easykart 100","5","5","0.207","","1.993","1.993","13","692.436","12","52.382","81.784","80.429","15.469999999999999","0","BirelART","BMB"
"Rosypal David","4","4","155","Easykart 100","4","4","0.338","","2.331","2.331","13","692.774","13","52.475","81.639","80.39","15.469999999999999","0","BirelART","BMB"
"Roschl Adam","5","5","6","Easykart 100","3","3","2.249","","4.580","4.58","13","695.023","7","52.691","81.304","80.13","15.469999999999999","0","BirelART","BMB"
"Rosypal Tomas","6","6","55","Easykart 100","7","7","1.782","","6.362","6.362","13","696.805","7","52.85","81.06","79.925","15.469999999999999","0","BirelART","BMB"
"Prochazka Matej","7","7","25","Easykart 100","12","12","1.067","","7.429","7.429","13","697.872","13","52.639","81.385","79.803","15.469999999999999","0","BirelART","BMB"
"Vondrak Adam","8","8","99","Easykart 100","11","11","1.011","","8.440","8.44","13","698.883","13","52.837","81.08","79.687","15.469999999999999","0","BirelART","BMB"
"Divic Milos jr.","9","9","210","Easykart 100","8","8","0.649","","9.089","9.089","13","699.532","10","52.8","81.136","79.613","15.469999999999999","0","BirelART","BMB"
"Pokorna Tereza","10","10","33","Easykart 100","10","10","3.976","","13.065","13.065","13","703.508","11","53.038","80.772","79.163","15.469999999999999","0","BirelART","BMB"
"Guichen Martin","11","11","250","Easykart 100","9","9","5.752","","18.817","18.817","13","709.26","6","53.354","80.294","78.521","15.469999999999999","0","BirelART","BMB"
"Zak Antonin","12","12","16","Easykart 100","13","13","0.228","","19.045","19.045","13","709.488","10","53.202","80.523","78.496","15.469999999999999","0","BirelART","BMB"
"Pokorna Veronika","13","13","72","Easykart 100","14","14","3.707","","22.752","22.752","13","713.195","10","53.896","79.486","78.088","15.469999999999999","0","BirelART","BMB"
"Szmaragowski Dominik","14","14","266","Easykart 100","6","6","12 Laps","","12 Laps","12 Laps","1","58.362","1","55.465","77.238","73.404","1.19","0","BirelART","BMB"
