"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Baby 60","1073743683","Superfinale","Race","2023-06-18 11:53:00 UTC","2023-06-18 12:09:43 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Dobogai Silvia","1","1","6","Baby 60","4","4","","","","0","11","655.056","7","58.961","72.658","71.939","13.09","0","EKS","TM"
"Novak Sebastian","2","2","55","Baby 60","1","1","0.486","","0.486","0.486","11","655.542","8","58.953","72.668","71.886","13.09","0","Parolin","TM"
"Kasik Matej","3","3","43","Baby 60","7","7","0.525","","1.011","1.011","11","656.067","2","58.573","73.14","71.828","13.09","0","Energy corse","TM"
"Kovac David","4","4","31","Baby 60","5","5","0.061","","1.072","1.072","11","656.128","2","58.495","73.237","71.821","13.09","0","IPK","TM"
"Zajic Elias","5","5","47","Baby 60","6","6","1.400","","2.472","2.472","11","657.528","2","59.008","72.6","71.668","13.09","0","EKS","TM"
"Machac Alexandr","6","6","12","Baby 60","3","3","0.546","","3.018","3.018","11","658.074","3","59.113","72.471","71.609","13.09","0","EKS","TM"
"Krakovic Matej","7","7","33","Baby 60","2","2","0.585","","3.603","3.603","11","658.659","6","58.971","72.646","71.545","13.09","0","Parolin","TM"
"Kolar Michael","8","8","44","Baby 60","10","10","0.091","","3.694","3.694","11","658.75","2","59.038","72.563","71.535","13.09","0","EKS","TM"
"Sowa Laura","9","9","2","Baby 60","13","13","0.530","","4.224","4.224","11","659.28","4","59.22","72.34","71.478","13.09","0","Parolin","TM"
"Cervenka Mikulas","10","10","19","Baby 60","8","8","0.076","","4.300","4.3","11","659.356","2","58.88","72.758","71.47","13.09","0","Parolin","TM"
"Rumlena Vaclav","11","11","95","Baby 60","9","9","2.883","","7.183","7.183","11","662.239","7","59.352","72.18","71.159","13.09","0","Parolin","TM"
"Picka Matyas","12","12","102","Baby 60","14","14","0.232","","7.415","7.415","11","662.471","2","59.339","72.195","71.134","13.09","0","KR","TM"
"Cila Martin","13","13","66","Baby 60","12","12","5.866","","13.281","13.281","11","668.337","2","59.398","72.124","70.509","13.09","0","Kart republic","IAME"
"Puncochar Marek","14","14","0","Baby 60","16","16","0.133","","13.414","13.414","11","668.47","11","59.615","71.861","70.495","13.09","0","MS Kart","TM"
"Stejskal Patrik","15","15","8","Baby 60","18","18","1.085","","14.499","14.499","11","669.555","4","59.736","71.716","70.381","13.09","0","Sodi","TM"
"Vlach Adrien","16","16","39","Baby 60","15","15","0.785","","15.284","15.284","11","670.34","11","59.779","71.664","70.299","13.09","0","EKS","TM"
"Denemarek Jachym","17","17","21","Baby 60","11","11","11.872","","27.156","27.156","11","682.212","9","60.006","71.393","69.075","13.09","0","Praga","TM"
"Nevrlova Viktorie","18","18","18","Baby 60","17","17","31.233","","58.389","58.389","11","713.445","2","62.649","68.381","66.051","13.09","0","Sodi","TM"
"Stepanova Kristyna","19","19","30","Baby 60","20","20","0.711","","59.100","59.1","11","714.156","2","62.533","68.508","65.986","13.09","0","Formula K","TM"
"Dostal Stepan","20","20","58","Baby 60","19","19","1 Lap","","1 Lap","28.638","10","683.694","2","65.403","65.502","62.66","11.899999999999999","0","EKS","TM"
