"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Easykart 60","1073743688","2. finalova jizda","Race","2023-06-18 08:38:00 UTC","2023-06-18 08:48:55 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Toth Matej","1","1","5","Easykart 60","2","2","","","","0","9","531.759","4","57.854","74.048","72.507","10.709999999999999","0","BirelART","BMB"
"Jirak Dominik","2","2","11","Easykart 60","6","6","0.093","","0.093","0.093","9","531.852","6","57.889","74.004","72.494","10.709999999999999","0","BirelART","BMB"
"Rolencova Lillian","3","3","88","Easykart 60","1","1","0.185","","0.278","0.278","9","532.037","4","57.856","74.046","72.469","10.709999999999999","0","BirelART","BMB"
"Lacko Nicolas","4","4","55","Easykart 60","5","5","0.738","","1.016","1.016","9","532.775","5","58.217","73.587","72.368","10.709999999999999","0","BirelART","BMB"
"Hubacek Jonas","5","5","149","Easykart 60","4","4","0.106","","1.122","1.122","9","532.881","5","58.185","73.627","72.354","10.709999999999999","0","BirelART","BMB"
"Mahdak Patrik","6","6","119","Easykart 60","7","7","1.852","","2.974","2.974","9","534.733","9","58.419","73.332","72.103","10.709999999999999","0","BirelART","BMB"
"Knoll Eliah","7","7","49","Easykart 60","3","3","0.809","","3.783","3.783","9","535.542","4","58.521","73.204","71.994","10.709999999999999","0","BirelART","BMB"
"Travnicek David Antonin","8","8","544","Easykart 60","11","11","0.103","","3.886","3.886","9","535.645","5","58.398","73.359","71.981","10.709999999999999","0","BirelART","BMB"
"Bartik Colin","9","9","585","Easykart 60","8","8","1.293","","5.179","5.179","9","536.938","8","58.571","73.142","71.807","10.709999999999999","0","BirelART","BMB"
"Vrbka Vilem","10","10","90","Easykart 60","10","10","2.137","","7.316","7.316","9","539.075","8","58.908","72.724","71.523","10.709999999999999","0","BirelART","BMB"
"Moravec Michal","11","11","62","Easykart 60","9","9","0.314","","7.630","7.63","9","539.389","6","58.918","72.711","71.481","10.709999999999999","0","BirelART","BMB"
"Dolinek David","12","12","133","Easykart 60","17","17","5.605","","13.235","13.235","9","544.994","5","59.312","72.228","70.746","10.709999999999999","0","BirelART","BMB"
"Hofmann Jakub","13","13","66","Easykart 60","16","16","0.197","","13.432","13.432","9","545.191","3","58.874","72.766","70.72","10.709999999999999","0","BirelART","BMB"
"Byma Patrik","14","14","44","Easykart 60","20","20","1.975","","15.407","15.407","9","547.166","6","59.825","71.609","70.465","10.709999999999999","0","BirelART","BMB"
"Kohout Stanislav","15","15","52","Easykart 60","14","14","3.891","","19.298","19.298","9","551.057","4","59.916","71.5","69.967","10.709999999999999","0","BirelART","BMB"
"Dolinkova Adela","16","16","130","Easykart 60","15","15","0.211","","19.509","19.509","9","551.268","5","59.822","71.612","69.941","10.709999999999999","0","BirelART","BMB"
"Duda Ondrej","17","17","96","Easykart 60","13","13","3.899","","23.408","23.408","9","555.167","3","60.58","70.716","69.449","10.709999999999999","0","BirelART","BMB"
"Bittman Jakub","18","18","135","Easykart 60","18","18","2.061","","25.469","25.469","9","557.228","3","59.821","71.614","69.193","10.709999999999999","0","BirelART","BMB"
"Janak Jan","19","19","189","Easykart 60","19","19","5.388","","30.857","30.857","9","562.616","9","60.687","70.592","68.53","10.709999999999999","0","BirelART","BMB"
"Ballkova Eliska","20","20","69","Easykart 60","12","12","2 Laps","","2 Laps","2 Laps","7","432.763","3","59.202","72.362","69.294","8.33","0","BirelART","BMB"
