"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","KZ2","1073743692","Superfinale","Race","2023-06-18 14:36:00 UTC","2023-06-18 14:52:21 UTC","PROVISIONAL","17","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Skrivan Marek","1","1","558","KZ2","1","1","","","","0","17","811.226","9","47.036","91.079","89.775","20.23","0","IPK","TM"
"Kajak Markus","2","2","4","KZ2","3","3","2.394","","2.394","2.394","17","813.62","8","47.25","90.667","89.511","20.23","0","BirelART","Modena"
"Matisic Andre","3","3","77","KZ2","2","2","3.197","","5.591","5.591","17","816.817","7","47.135","90.888","89.161","20.23","0","BirelART","TM"
"Zanchi Matteo","4","4","116","KZ2","7","7","0.163","","5.754","5.754","17","816.98","9","47.337","90.5","89.143","20.23","0","CRG","TM"
"Bednar Jan","5","5","101","KZ2","4","4","2.614","","8.368","8.368","17","819.594","11","47.598","90.004","88.859","20.23","0","BirelART","TM"
"Kadlcak Jakub","6","6","153","KZ2","6","6","0.335","","8.703","8.703","17","819.929","9","47.351","90.473","88.822","20.23","0","MS Kart","TM"
"Antos Martin","7","7","53","KZ2","9","9","0.831","","9.534","9.534","17","820.76","9","47.485","90.218","88.732","20.23","0","BitelART","TM"
"Felbermayr Emma","8","8","41","KZ2","5","5","0.385","","9.919","9.919","17","821.145","9","47.469","90.248","88.691","20.23","0","KR","TM"
"Binder Louis","9","9","55","KZ2","15","15","1.700","","11.619","11.619","17","822.845","13","47.391","90.397","88.508","20.23","0","BRM","TM"
"Kacovsky Matej","10","10","62","KZ2","13","13","1.303","","12.922","12.922","17","824.148","8","47.304","90.563","88.368","20.23","0","BirelART","TM"
"Belhocine Sebastien","11","11","44","KZ2","10","10","0.430","","13.352","13.352","17","824.578","9","47.38","90.418","88.322","20.23","0","BirelART","TM"
"Kurka Vojtech","12","12","10","KZ2","19","19","5.226","","18.578","18.578","17","829.804","10","47.473","90.241","87.765","20.23","0","BirelART","TM"
"Preuss Matej","13","13","17","KZ2","8","8","2.820","","21.398","21.398","17","832.624","7","47.909","89.42","87.468","20.23","0","IPK","TM"
"Rothschopf Alexander","14","14","253","KZ2","18","18","0.120","","21.518","21.518","17","832.744","12","47.889","89.457","87.455","20.23","0","KR","TM"
"Kacirek Petr","15","15","27","KZ2","12","12","0.300","","21.818","21.818","17","833.044","8","48.016","89.22","87.424","20.23","0","MS Kart"
"Tlusty Alex","16","16","23","KZ2","20","20","0.283","","22.101","22.101","17","833.327","9","47.678","89.853","87.394","20.23","0","Praga","TM racing"
"Loidl Patrick","17","17","19","KZ2","17","17","0.174","","22.275","22.275","17","833.501","10","47.89","89.455","87.376","20.23","0","KR","TM"
"Vilcans Edgars","18","18","360","KZ2","21","21","0.362","","22.637","22.637","17","833.863","6","47.797","89.629","87.338","20.23","0","Sodi","TM"
"Duba Ondrej","19","19","99","KZ2","26","26","3.627","","26.264","26.264","17","837.49","5","48.136","88.998","86.96","20.23","0","BirelART","TM"
"Pursl Matyas","20","20","117","KZ2","29","29","0.055","","26.319","26.319","17","837.545","12","47.954","89.336","86.954","20.23","0","BirelART","TM"
"Micanek Nell","21","21","58","KZ2","23","23","0.270","","26.589","26.589","17","837.815","10","48.126","89.016","86.926","20.23","0","Praga","TM"
"Kelmas Edgaras","22","22","28","KZ2","22","22","0.398","","26.987","26.987","17","838.213","6","48.241","88.804","86.885","20.23","0","Righetti Ridolfi","TM"
"Berberich Antoine","23","23","6","KZ2","30","30","6.239","","33.226","33.226","17","844.452","7","48.169","88.937","86.243","20.23","0","CRG","TM"
"Vloch Filip","24","24","15","KZ2","28","28","4.653","","37.879","37.879","17","849.105","8","48.775","87.832","85.77","20.23","0","Exprit","TM"
"Billman Simon","25","25","370","KZ2","27","27","2 Laps","","2 Laps","2 Laps","15","754.528","12","47.638","89.928","85.166","17.849999999999998","0","BirelART","Modena"
"Patera Lukas","26","26","32","KZ2","11","11","1 Lap","","3 Laps","3 Laps","14","686.905","9","48.037","89.181","87.313","16.66","0","Praga","TM"
"Simonova Eliska","27","27","5","KZ2","25","25","6 Laps","","9 Laps","9 Laps","8","400.261","5","47.787","89.648","85.624","9.52","0","CRG","TM"
"Taylor Niki","28","28","417","KZ2","14","14","2 Laps","","11 Laps","11 Laps","6","300.456","6","48.164","88.946","85.55","7.14","0","GP RACING","TM"
"Jurse Kipras","29","29","22","KZ2","16","16","0.056","","11 Laps","11 Laps","6","300.512","6","48.136","88.998","85.534","7.14","0","Righetti Ridolfi","TM"
"Jandova Michelle","30","30","33","KZ2","24","24","4 Laps","","15 Laps","15 Laps","2","107.703","2","49.365","86.782","79.552","2.38","0","BirelART","TM"
