"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","KZ2","1073743690","Warm Up","Practice","2023-06-18 07:52:00 UTC","2023-06-18 08:06:57 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Zanchi Matteo","1","1","116","KZ2","2","2","","","","0","11","637.268","7","46.888","91.367","73.947","13.09","0","CRG","TM"
"Skrivan Marek","2","2","558","KZ2","10","10","0.034","","0.034","1:03.238","12","700.506","9","46.922","91.3","73.387","14.28","0","IPK","TM"
"Kajak Markus","3","3","4","KZ2","5","5","0.035","","0.069","0 Laps","11","622.381","9","46.957","91.232","75.716","13.09","0","BirelART","Modena"
"Matisic Andre","4","4","77","KZ2","4","4","0.101","","0.170","34.545","11","671.813","9","47.058","91.037","70.145","13.09","0","BirelART","TM"
"Bednar Jan","5","5","101","KZ2","27","27","0.101","","0.271","13.509","11","650.777","6","47.159","90.842","72.412","13.09","0","BirelART","TM"
"Felbermayr Emma","6","6","41","KZ2","1","1","0.011","","0.282","1:04.581","12","701.849","8","47.17","90.82","73.247","14.28","0","KR","TM"
"Antos Martin","7","7","53","KZ2","13","13","","","0.282","1 Lap","10","590.618","9","47.17","90.82","72.534","11.899999999999999","0","BitelART","TM"
"Kacovsky Matej","8","8","62","KZ2","24","24","0.067","","0.349","0 Laps","11","627.993","9","47.237","90.692","75.039","13.09","0","BirelART","TM"
"Binder Louis","9","9","55","KZ2","30","30","","","0.349","0 Laps","11","634.813","9","47.237","90.692","74.233","13.09","0","BRM","TM"
"Belhocine Sebastien","10","10","44","KZ2","29","29","0.046","","0.395","0.451","11","637.719","7","47.283","90.603","73.895","13.09","0","BirelART","TM"
"Kadlcak Jakub","11","11","153","KZ2","26","26","0.006","","0.401","15.678","11","652.946","8","47.289","90.592","72.171","13.09","0","MS Kart","TM"
"Kurka Vojtech","12","12","10","KZ2","6","6","0.070","","0.471","59.248","12","696.516","7","47.359","90.458","73.807","14.28","0","BirelART","TM"
"Preuss Matej","13","13","17","KZ2","12","12","0.019","","0.490","53.585","12","690.853","7","47.378","90.422","74.412","14.28","0","IPK","TM"
"Taylor Niki","14","14","417","KZ2","22","22","0.006","","0.496","9.082","11","646.35","10","47.384","90.41","72.908","13.09","0","GP RACING","TM"
"Jurse Kipras","15","15","22","KZ2","14","14","0.095","","0.591","1:09.76","12","707.028","9","47.479","90.229","72.71","14.28","0","Righetti Ridolfi","TM"
"Simonova Eliska","16","16","5","KZ2","7","7","0.088","","0.679","1:05.807","11","703.075","8","47.567","90.062","67.026","13.09","0","CRG","TM"
"Tlusty Alex","17","17","23","KZ2","8","8","0.023","","0.702","24.483","11","661.751","9","47.59","90.019","71.211","13.09","0","Praga","TM racing"
"Loidl Patrick","18","18","19","KZ2","25","25","0.014","","0.716","2.423","11","639.691","6","47.604","89.992","73.667","13.09","0","KR","TM"
"Rothschopf Alexander","19","19","253","KZ2","3","3","0.149","","0.865","55.082","11","692.35","8","47.753","89.712","68.064","13.09","0","KR","TM"
"Jandova Michelle","20","20","33","KZ2","19","19","0.005","","0.870","32.337","11","669.605","9","47.758","89.702","70.376","13.09","0","BirelART","TM"
"Billman Simon","21","21","370","KZ2","17","17","0.010","","0.880","6.002","11","643.27","8","47.768","89.683","73.257","13.09","0","BirelART","Modena"
"Micanek Nell","22","22","58","KZ2","11","11","0.024","","0.904","0 Laps","11","629.718","9","47.792","89.638","74.833","13.09","0","Praga","TM"
"Vilcans Edgars","23","23","360","KZ2","18","18","0.046","","0.950","0 Laps","11","629.149","9","47.838","89.552","74.901","13.09","0","Sodi","TM"
"Kacirek Petr","24","24","27","KZ2","28","28","0.025","","0.975","12.592","11","649.86","8","47.863","89.505","72.514","13.09","0","MS Kart"
"Duba Ondrej","25","25","99","KZ2","16","16","0.008","","0.983","16.243","11","653.511","7","47.871","89.491","72.109","13.09","0","BirelART","TM"
"Patera Lukas","26","26","32","KZ2","23","23","0.046","","1.029","26.81","11","664.078","6","47.917","89.405","70.962","13.09","0","Praga","TM"
"Pursl Matyas","27","27","117","KZ2","9","9","0.222","","1.251","30.023","11","667.291","8","48.139","88.992","70.62","13.09","0","BirelART","TM"
"Kelmas Edgaras","28","28","28","KZ2","20","20","0.254","","1.505","1:00.725","11","697.993","9","48.393","88.525","67.514","13.09","0","Righetti Ridolfi","TM"
"Berberich Antoine","29","29","6","KZ2","15","15","0.113","","1.618","5.468","11","642.736","9","48.506","88.319","73.318","13.09","0","CRG","TM"
"Vloch Filip","30","30","15","KZ2","21","21","0.022","","1.640","25.098","11","662.366","7","48.528","88.279","71.145","13.09","0","Exprit","TM"
