"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","OK, OK Junior","1073743703","Warm Up","Practice","2023-06-18 07:38:00 UTC","2023-06-18 07:50:51 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Becicka Jiri","1","1","1","OK","25","8","","","","0","12","686.279","9","47.971","89.304","74.908","14.28","0","IPK","TM"
"Vancikova Karolina","2","2","18","OK","23","7","0.245","","0.245","0 Laps","12","681.143","11","48.216","88.85","75.473","14.28","0","Exprit","TM"
"Tvaruzka Vojtech","3","3","9","OK","12","3","0.039","","0.284","0 Laps","12","661.173","9","48.255","88.778","77.753","14.28","0","Tony Kart","TM"
"Prochazka Vaclav","4","4","34","OK","7","1","0.013","","0.297","0 Laps","12","652.73","11","48.268","88.754","78.758","14.28","0","KR","IAME"
"Truksa Alan","5","5","7","OK","15","5","0.058","","0.355","0 Laps","12","660.394","8","48.326","88.648","77.844","14.28","0","Exprit","TM"
"Koller Jan","6","6","50","OK","9","2","0.083","","0.438","0 Laps","12","662.61","8","48.409","88.496","77.584","14.28","0","Exprit","TM"
"Milata Matyas","7","7","24","OK","14","4","0.084","","0.522","1 Lap","11","656.911","5","48.493","88.343","71.736","13.09","0","LN","TM"
"Cejka Richard","8","8","5","OK","17","6","0.421","","0.943","0 Laps","12","667.433","11","48.914","87.582","77.023","14.28","0","IPK","TM"
"Szecsenyi Tobias","9","1","59","OK junior","20","14","0.353","","1.296","0","10","572.076","7","49.267","86.955","74.885","11.899999999999999","0","Exprit","TM"
"Kis Maxim Peter","10","2","36","OK junior","16","11","0.031","","1.327","0 Laps","10","569.804","6","49.298","86.9","75.184","11.899999999999999","0","Exprit","TM"
"Vimmer Pavel","11","3","3","OK junior","6","6","0.023","","1.350","1:28.554","12","660.63","11","49.321","86.86","77.817","14.28","0","Kart republic","TM"
"Obrucnik Lukas","12","4","321","OK junior","1","1","0.093","","1.443","1:29.494","12","661.57","11","49.414","86.696","77.706","14.28","0","LN Kart","TM"
"Hlavacek Michael","13","5","12","OK junior","11","9","0.097","","1.540","1:35.953","12","668.029","9","49.511","86.526","76.955","14.28","0","Energy corse","TM"
"Gorcica David","14","6","188","OK junior","24","17","0.004","","1.544","1:09.439","11","641.515","8","49.515","86.519","73.457","13.09","0","MS Kart","TM"
"Tlustakova Klara","15","7","555","OK junior","2","2","0.036","","1.580","38.936","11","611.012","10","49.551","86.456","77.125","13.09","0","LN Kart","TM"
"Vancik Tomas","16","8","21","OK junior","18","12","0.046","","1.626","1:43.884","12","675.96","11","49.597","86.376","76.052","14.28","0","Exprit","TM"
"Vitver Matyas","17","9","72","OK junior","5","5","0.050","","1.676","1:31.658","12","663.734","10","49.647","86.289","77.453","14.28","0","Tony Kart","TM"
"Simek Dominik","18","10","121","OK junior","13","10","0.046","","1.722","1:41.478","12","673.554","9","49.693","86.209","76.324","14.28","0","Exprit","TM"
"Shvets Kirill","19","11","11","OK junior","8","7","0.018","","1.740","1:38.17","12","670.246","8","49.711","86.178","76.7","14.28","0","IPK","TM"
"Pasko Tobias","20","12","33","OK junior","21","15","0.033","","1.773","1:16.289","11","648.365","6","49.744","86.121","72.681","13.09","0","Exprit","TM"
"Zavodny Dominik","21","13","211","OK junior","3","3","0.049","","1.822","0 Laps","10","564.012","6","49.793","86.036","75.956","11.899999999999999","0","Lando Noris","TM"
"Toth Martin","22","14","105","OK junior","22","16","0.012","","1.834","1:55.443","12","687.519","11","49.805","86.015","74.773","14.28","0","Lando Noris","TM"
"Taylor Zackary","23","15","615","OK junior","10","8","0.001","","1.835","1:39.086","12","671.162","8","49.806","86.014","76.596","14.28","0","GP RACING","TM"
"Pav David","24","16","1","OK junior","4","4","0.574","","2.409","0 Laps","10","569.198","9","50.38","85.034","75.264","11.899999999999999","0","CROC Promotion","TM"
"Berberich Ben","25","17","5","OK junior","19","13","2.102","","4.511","1:27.21","11","659.286","4","52.482","81.628","71.477","13.09","0","CRG","TM"
