"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Mini 60","1073743697","2. finalova jizda","Race","2023-06-18 09:09:00 UTC","2023-06-18 09:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Babicek Zdenek","1","1","30","Mini 60","1","1","","","","0","9","504.287","8","55.606","77.042","76.456","10.709999999999999","0","MS Kart","IAME"
"Dobogai Timothy","2","2","6","Mini 60","2","2","0.902","","0.902","0.902","9","505.189","9","55.593","77.06","76.32","10.709999999999999","0","EKS","TM"
"Kyllar Krystof","3","3","41","Mini 60","4","4","0.084","","0.986","0.986","9","505.273","9","55.549","77.121","76.307","10.709999999999999","0","Energy corse","TM"
"Rumlenova Martina","4","4","20","Mini 60","5","5","0.353","","1.339","1.339","9","505.626","9","55.638","76.998","76.254","10.709999999999999","0","EKS","TM"
"Planeta Filip","5","5","81","Mini 60","3","3","2.897","","4.236","4.236","9","508.523","8","55.89","76.651","75.82","10.709999999999999","0","EKS","TM"
"Svoboda Jindrich","6","6","18","Mini 60","9","9","0.775","","5.011","5.011","9","509.298","9","55.835","76.726","75.704","10.709999999999999","0","IPK","TM"
"Mitanek Matyas","7","7","565","Mini 60","7","7","0.410","","5.421","5.421","9","509.708","7","55.631","77.007","75.643","10.709999999999999","0","EKS","TM"
"Chytil Jan","8","8","111","Mini 60","8","8","0.355","","5.776","5.776","9","510.063","7","55.826","76.738","75.591","10.709999999999999","0","EKS","TM"
"Ghanem Christian","9","9","8","Mini 60","6","6","1.054","","6.830","6.83","9","511.117","7","55.88","76.664","75.435","10.709999999999999","0","Energy corse","TM"
"Rumlenova Marketa","10","10","133","Mini 60","13","13","0.079","","6.909","6.909","9","511.196","7","55.858","76.694","75.423","10.709999999999999","0","EKS","TM"
"Kusy Radim","11","11","14","Mini 60","10","10","1.739","","8.648","8.648","9","512.935","9","56.168","76.271","75.167","10.709999999999999","0","Gold kart","TM"
"Feigl Brunno","12","12","12","Mini 60","16","16","0.224","","8.872","8.872","9","513.159","9","56.044","76.44","75.135","10.709999999999999","0","IPK","TM"
"Mikes Petr","13","13","25","Mini 60","11","11","0.781","","9.653","9.653","9","513.94","8","56.106","76.355","75.02","10.709999999999999","0","Parolin","TM"
"Dolinek Tobias","14","14","7","Mini 60","12","12","0.221","","9.874","9.874","9","514.161","9","56.123","76.332","74.988","10.709999999999999","0","IPK","TM"
"Polmova Greta","15","15","115","Mini 60","14","14","0.681","","10.555","10.555","9","514.842","9","56.138","76.312","74.889","10.709999999999999","0","MS Kart","TM"
"Turkovic Filip","16","16","44","Mini 60","21","21","0.770","","11.325","11.325","9","515.612","5","56.349","76.026","74.777","10.709999999999999","0","Croc Promotion","TM"
"Vavrova Marie","17","17","38","Mini 60","18","18","0.101","","11.426","11.426","9","515.713","5","56.363","76.007","74.763","10.709999999999999","0","IPK","TM"
"Dostal Dominik","18","18","46","Mini 60","15","15","6.731","","18.157","18.157","9","522.444","4","56.712","75.54","73.799","10.709999999999999","0","IPK","TM"
"de Groot Max William","19","19","777","Mini 60","20","20","0.365","","18.522","18.522","9","522.809","4","57.114","75.008","73.748","10.709999999999999","0","CROC Promotion","TM"
"Mayer Peter Gunther","20","20","10","Mini 60","22","22","0.003","","18.525","18.525","9","522.812","3","57.012","75.142","73.747","10.709999999999999","0","EKS","TM"
"Zelensky Nikolas","21","21","29","Mini 60","19","19","0.074","","18.599","18.599","9","522.886","4","57.138","74.976","73.737","10.709999999999999","0","Drago","TM"
"Babacek Lukas","22","22","11","Mini 60","17","17","0.122","","18.721","18.721","9","523.008","7","56.806","75.415","73.72","10.709999999999999","0","MS Kart","TM"
"Petras Pavel","23","23","4","Mini 60","27","27","0.293","","19.014","19.014","9","523.301","7","56.941","75.236","73.678","10.709999999999999","0","Tony Kart","TM"
"Beranek Michal","24","24","69","Mini 60","24","24","0.326","","19.340","19.34","9","523.627","7","56.901","75.289","73.633","10.709999999999999","0","MS Kart","TM"
"Zdrazil Jakub","25","25","80","Mini 60","25","25","0.289","","19.629","19.629","9","523.916","4","57.093","75.035","73.592","10.709999999999999","0","Parolin","TM"
"Sowa Luiza","26","26","602","Mini 60","26","26","0.105","","19.734","19.734","9","524.021","7","57.03","75.118","73.577","10.709999999999999","0","Parolin","TM"
"Ferusova Annemari","27","27","99","Mini 60","23","23","0.439","","20.173","20.173","9","524.46","4","57.12","75.0","73.516","10.709999999999999","0","Tony Kart","TM"
