"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Baby 60","1073743682","2. finalova jizda","Race","2023-06-18 08:12:00 UTC","2023-06-18 08:23:38 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Novak Sebastian","1","1","55","Baby 60","1","1","","","","0","9","534.288","2","58.833","72.816","72.163","10.709999999999999","0","Parolin","TM"
"Machac Alexandr","2","2","12","Baby 60","2","2","1.419","","1.419","1.419","9","535.707","2","58.802","72.855","71.972","10.709999999999999","0","EKS","TM"
"Cervenka Mikulas","3","3","19","Baby 60","10","10","0.183","","1.602","1.602","9","535.89","8","58.741","72.93","71.948","10.709999999999999","0","Parolin","TM"
"Dobogai Silvia","4","4","6","Baby 60","5","5","0.353","","1.955","1.955","9","536.243","8","58.469","73.27","71.9","10.709999999999999","0","EKS","TM"
"Krakovic Matej","5","5","33","Baby 60","3","3","1.427","","3.382","3.382","9","537.67","8","58.517","73.209","71.709","10.709999999999999","0","Parolin","TM"
"Kolar Michael","6","6","44","Baby 60","8","8","0.605","","3.987","3.987","9","538.275","7","58.693","72.99","71.629","10.709999999999999","0","EKS","TM"
"Zajic Elias","7","7","47","Baby 60","6","6","1.613","","5.600","5.6","9","539.888","8","58.584","73.126","71.415","10.709999999999999","0","EKS","TM"
"Denemarek Jachym","8","8","21","Baby 60","11","11","4.473","","10.073","10.073","9","544.361","6","59.522","71.973","70.828","10.709999999999999","0","Praga","TM"
"Rumlena Vaclav","9","9","95","Baby 60","9","9","0.168","","10.241","10.241","9","544.529","4","59.027","72.577","70.806","10.709999999999999","0","Parolin","TM"
"Cila Martin","10","10","66","Baby 60","16","16","1.488","","11.729","11.729","9","546.017","3","59.422","72.095","70.613","10.709999999999999","0","Kart republic","IAME"
"Vlach Adrien","11","11","39","Baby 60","14","14","4.527","","16.256","16.256","9","550.544","4","59.627","71.847","70.033","10.709999999999999","0","EKS","TM"
"Stejskal Patrik","12","12","8","Baby 60","18","18","0.304","","16.560","16.56","9","550.848","3","59.309","72.232","69.994","10.709999999999999","0","Sodi","TM"
"Puncochar Marek","13","13","0","Baby 60","13","13","17.326","","33.886","33.886","9","568.174","3","60.312","71.031","67.859","10.709999999999999","0","MS Kart","TM"
"Kovac David","14","14","31","Baby 60","7","7","0.145","","34.031","34.031","9","568.319","7","58.828","72.822","67.842","10.709999999999999","0","IPK","TM"
"Kasik Matej","15","15","43","Baby 60","4","4","2.836","","36.867","36.867","9","571.155","6","58.826","72.825","67.505","10.709999999999999","0","Energy corse","TM"
"Picka Matyas","16","16","102","Baby 60","12","12","0.385","","37.252","37.252","9","571.54","6","59.415","72.103","67.46","10.709999999999999","0","KR","TM"
"Sowa Laura","17","17","2","Baby 60","20","20","0.337","","37.589","37.589","9","571.877","6","58.915","72.715","67.42","10.709999999999999","0","Parolin","TM"
"Stepanova Kristyna","18","18","30","Baby 60","17","17","7.808","","45.397","45.397","9","579.685","3","61.724","69.406","66.512","10.709999999999999","0","Formula K","TM"
"Nevrlova Viktorie","19","19","18","Baby 60","15","15","10.576","","55.973","55.973","9","590.261","4","63.15","67.838","65.32","10.709999999999999","0","Sodi","TM"
"Dostal Stepan","20","20","58","Baby 60","19","19","1 Lap","","1 Lap","7.831","8","542.119","5","65.467","65.438","63.219","9.52","0","EKS","TM"
