"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Easykart 60","1073743689","Superfinale","Race","2023-06-18 12:21:00 UTC","2023-06-18 12:33:16 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Toth Matej","1","1","5","Easykart 60","1","","","","","0","11","625.103","9","57.949","73.927","75.386","13.09","0","BirelART","BMB"
"Rolencova Lillian","2","2","88","Easykart 60","2","","0.418","","0.418","0.418","11","625.521","8","57.9","73.99","75.336","13.09","0","BirelART","BMB"
"Lacko Nicolas","3","3","55","Easykart 60","3","","3.252","","3.670","3.67","11","628.773","6","58.181","73.632","74.946","13.09","0","BirelART","BMB"
"Hubacek Jonas","4","4","149","Easykart 60","4","","0.089","","3.759","3.759","11","628.862","6","58.212","73.593","74.935","13.09","0","BirelART","BMB"
"Jirak Dominik","5","5","11","Easykart 60","9","","4.853","","8.612","8.612","11","633.715","9","58.42","73.331","74.362","13.09","0","BirelART","BMB"
"Knoll Eliah","6","6","49","Easykart 60","6","","0.990","","9.602","9.602","11","634.705","8","58.455","73.287","74.246","13.09","0","BirelART","BMB"
"Mahdak Patrik","7","7","119","Easykart 60","5","","0.213","","9.815","9.815","11","634.918","7","58.666","73.024","74.221","13.09","0","BirelART","BMB"
"Travnicek David Antonin","8","8","544","Easykart 60","7","","0.367","","10.182","10.182","11","635.285","8","58.695","72.987","74.178","13.09","0","BirelART","BMB"
"Dolinek David","9","9","133","Easykart 60","8","","2.145","","12.327","12.327","11","637.43","5","58.734","72.939","73.928","13.09","0","BirelART","BMB"
"Hofmann Jakub","10","10","66","Easykart 60","11","","0.070","","12.397","12.397","11","637.5","3","58.776","72.887","73.92","13.09","0","BirelART","BMB"
"Bartik Colin","11","11","585","Easykart 60","10","","0.208","","12.605","12.605","11","637.708","8","58.827","72.824","73.896","13.09","0","BirelART","BMB"
"Moravec Michal","12","12","62","Easykart 60","14","","4.361","","16.966","16.966","11","642.069","9","58.721","72.955","73.394","13.09","0","BirelART","BMB"
"Byma Patrik","13","13","44","Easykart 60","12","","11.724","","28.690","28.69","11","653.793","7","60.064","71.324","72.078","13.09","0","BirelART","BMB"
"Kohout Stanislav","14","14","52","Easykart 60","13","","8.038","","36.728","36.728","11","661.831","8","59.288","72.257","71.202","13.09","0","BirelART","BMB"
"Duda Ondrej","15","15","96","Easykart 60","16","","1.442","","38.170","38.17","11","663.273","2","60.862","70.389","71.048","13.09","0","BirelART","BMB"
"Dolinkova Adela","16","16","130","Easykart 60","19","","0.758","","38.928","38.928","11","664.031","8","59.937","71.475","70.967","13.09","0","BirelART","BMB"
"Janak Jan","17","17","189","Easykart 60","17","","1 Lap","","1 Lap","1 Lap","10","597.686","8","60.457","70.86","71.676","11.899999999999999","0","BirelART","BMB"
"Bittman Jakub","18","18","135","Easykart 60","18","","0.840","","1 Lap","1 Lap","10","598.526","7","59.971","71.435","71.576","11.899999999999999","0","BirelART","BMB"
"Ballkova Eliska","19","19","69","Easykart 60","15","","6 Laps","","7 Laps","7 Laps","4","229.282","2","60.066","71.322","74.738","4.76","0","BirelART","BMB"
"Vrbka Vilem","20","20","90","Easykart 60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
