"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","KZ2","1073743691","2. finalova jizda","Race","2023-06-18 10:30:00 UTC","2023-06-18 10:44:10 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Skrivan Marek","1","1","558","KZ2","1","1","","","","0","14","668.448","12","46.958","91.23","89.724","16.66","0","IPK","TM"
"Matisic Andre","2","2","77","KZ2","2","2","2.143","","2.143","2.143","14","670.591","8","47.135","90.888","89.438","16.66","0","BirelART","TM"
"Bednar Jan","3","3","101","KZ2","3","3","1.572","","3.715","3.715","14","672.163","8","47.261","90.646","89.228","16.66","0","BirelART","TM"
"Kadlcak Jakub","4","4","153","KZ2","5","5","0.097","","3.812","3.812","14","672.26","10","47.224","90.717","89.215","16.66","0","MS Kart","TM"
"Zanchi Matteo","5","5","116","KZ2","10","10","0.363","","4.175","4.175","14","672.623","13","47.148","90.863","89.167","16.66","0","CRG","TM"
"Kajak Markus","6","6","4","KZ2","8","8","0.866","","5.041","5.041","14","673.489","7","47.077","91.0","89.053","16.66","0","BirelART","Modena"
"Felbermayr Emma","7","7","41","KZ2","6","6","0.255","","5.296","5.296","14","673.744","6","47.332","90.51","89.019","16.66","0","KR","TM"
"Antos Martin","8","8","53","KZ2","14","14","2.120","","7.416","7.416","14","675.864","10","47.324","90.525","88.74","16.66","0","BitelART","TM"
"Kacovsky Matej","9","9","62","KZ2","13","13","1.023","","8.439","8.439","14","676.887","12","47.334","90.506","88.606","16.66","0","BirelART","TM"
"Preuss Matej","10","10","17","KZ2","4","4","1.643","","10.082","10.082","14","678.53","12","47.569","90.059","88.391","16.66","0","IPK","TM"
"Belhocine Sebastien","11","11","44","KZ2","7","7","0.525","","10.607","10.607","14","679.055","11","47.385","90.408","88.323","16.66","0","BirelART","TM"
"Simonova Eliska","12","12","5","KZ2","15","15","3.853","","14.460","14.46","14","682.908","9","47.46","90.265","87.824","16.66","0","CRG","TM"
"Patera Lukas","13","13","32","KZ2","9","9","0.602","","15.062","15.062","14","683.51","9","47.61","89.981","87.747","16.66","0","Praga","TM"
"Billman Simon","14","14","370","KZ2","27","27","0.243","","15.305","15.305","14","683.753","6","47.557","90.081","87.716","16.66","0","BirelART","Modena"
"Rothschopf Alexander","15","15","253","KZ2","17","17","0.179","","15.484","15.484","14","683.932","11","47.741","89.734","87.693","16.66","0","KR","TM"
"Jurse Kipras","16","16","22","KZ2","19","19","0.155","","15.639","15.639","14","684.087","9","47.367","90.443","87.673","16.66","0","Righetti Ridolfi","TM"
"Kacirek Petr","17","17","27","KZ2","11","11","0.654","","16.293","16.293","14","684.741","6","47.604","89.992","87.589","16.66","0","MS Kart"
"Vilcans Edgars","18","18","360","KZ2","28","28","0.148","","16.441","16.441","14","684.889","9","47.604","89.992","87.57","16.66","0","Sodi","TM"
"Tlusty Alex","19","19","23","KZ2","18","18","3.395","","19.836","19.836","14","688.284","10","47.611","89.979","87.138","16.66","0","Praga","TM racing"
"Jandova Michelle","20","20","33","KZ2","23","23","1.286","","21.122","21.122","14","689.57","10","47.677","89.855","86.976","16.66","0","BirelART","TM"
"Kelmas Edgaras","21","21","28","KZ2","24","24","0.482","","21.604","21.604","14","690.052","9","47.921","89.397","86.915","16.66","0","Righetti Ridolfi","TM"
"Duba Ondrej","22","22","99","KZ2","21","21","1.130","","22.734","22.734","14","691.182","11","47.885","89.464","86.773","16.66","0","BirelART","TM"
"Micanek Nell","23","23","58","KZ2","22","22","1.001","","23.735","23.735","14","692.183","9","48.065","89.129","86.648","16.66","0","Praga","TM"
"Vloch Filip","24","24","15","KZ2","25","25","1.724","","25.459","25.459","14","693.907","10","48.248","88.791","86.432","16.66","0","Exprit","TM"
"Pursl Matyas","25","25","117","KZ2","29","29","1.277","","26.736","26.736","14","695.184","10","47.709","89.794","86.274","16.66","0","BirelART","TM"
"Berberich Antoine","26","26","6","KZ2","26","26","0.975","","27.711","27.711","14","696.159","14","48.312","88.674","86.153","16.66","0","CRG","TM"
"Loidl Patrick","27","27","19","KZ2","20","20","6.614","","34.325","34.325","14","702.773","9","47.594","90.011","85.342","16.66","0","KR","TM"
"Taylor Niki","28","28","417","KZ2","16","16","6 Laps","","6 Laps","6 Laps","8","398.726","4","48.053","89.152","85.954","9.52","0","GP RACING","TM"
"Kurka Vojtech","29","29","10","KZ2","12","12","6 Laps","","12 Laps","12 Laps","2","124.112","1","53.996","79.339","69.034","2.38","0","BirelART","TM"
"Binder Louis","30","30","55","KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM","TM"
