"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","OK Junior","1073743702","Superfinale","Race","2023-06-18 13:52:00 UTC","2023-06-18 14:07:42 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Obrucnik Lukas","1","1","321","OK junior","1","1","","","","0","16","806.11","14","49.855","85.929","85.031","19.04","0","LN Kart","TM"
"Toth Martin","2","2","105","OK junior","5","5","2.982","","2.982","2.982","16","809.092","13","49.835","85.964","84.717","19.04","0","Lando Noris","TM"
"Vimmer Pavel","3","3","3","OK junior","3","3","1.852","","4.834","4.834","16","810.944","13","49.963","85.743","84.524","19.04","0","Kart republic","TM"
"Hlavacek Michael","4","4","12","OK junior","12","12","1.989","","6.823","6.823","16","812.933","14","49.928","85.804","84.317","19.04","0","Energy corse","TM"
"Zavodny Dominik","5","5","211","OK junior","8","8","2.160","","8.983","8.983","16","815.093","9","50.038","85.615","84.093","19.04","0","Lando Noris","TM"
"Vancik Tomas","6","6","21","OK junior","11","11","0.217","","9.200","9.2","16","815.31","13","49.792","86.038","84.071","19.04","0","Exprit","TM"
"Vitver Matyas","7","7","72","OK junior","6","6","0.488","","9.688","9.688","16","815.798","9","49.911","85.833","84.021","19.04","0","Tony Kart","TM"
"Szecsenyi Tobias","8","8","59","OK junior","2","2","0.309","","9.997","9.997","16","816.107","11","49.745","86.119","83.989","19.04","0","Exprit","TM"
"Kis Maxim Peter","9","9","36","OK junior","10","10","0.724","","10.721","10.721","16","816.831","12","49.918","85.821","83.915","19.04","0","Exprit","TM"
"Tlustakova Klara","10","10","555","OK junior","9","9","0.259","","10.980","10.98","16","817.09","11","49.937","85.788","83.888","19.04","0","LN Kart","TM"
"Shvets Kirill","11","11","11","OK junior","14","14","0.089","","11.069","11.069","16","817.179","13","50.072","85.557","83.879","19.04","0","IPK","TM"
"Taylor Zackary","12","12","615","OK junior","15","15","3.374","","14.443","14.443","16","820.553","14","50.348","85.088","83.534","19.04","0","GP RACING","TM"
"Pav David","13","13","1","OK junior","13","13","4.127","","18.570","18.57","16","824.68","12","50.547","84.753","83.116","19.04","0","CROC Promotion","TM"
"Simek Dominik","14","14","121","OK junior","4","4","10.326","","28.896","28.896","16","835.006","6","50.337","85.106","82.088","19.04","0","Exprit","TM"
"Gorcica David","15","15","188","OK junior","7","7","15 Laps","","15 Laps","15 Laps","1","66.876","1","65.325","65.58","64.059","1.19","0","MS Kart","TM"
"Pasko Tobias","16","16","33","OK junior","0","","1 Lap","","16 Laps","16 Laps","0","2.041","0","0.0","0.0","0.0","0.0","0","Exprit","TM"
"Berberich Ben","17","17","5","OK junior","0","","0.240","","16 Laps","16 Laps","0","2.281","0","0.0","0.0","0.0","0.0","0","CRG","TM"
