"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","ROKCUP CZ","1073743704","Warm Up","Practice","2023-06-18 06:42:00 UTC","2023-06-18 06:55:58 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Pikl Ondrej","1","1","4","ROK GP","7","7","","","","0","12","659.254","8","50.44","84.933","77.979","14.28","0","Sodi","Vortex"
"Ptackova Sona","2","2","508","ROK GP","6","6","0.070","","0.070","4.783","12","664.037","11","50.51","84.815","77.417","14.28","0","Parolin","Vortex"
"Cordova Belduma Jose Andres","3","3","85","ROK GP","10","10","0.006","","0.076","0.903","12","660.157","9","50.516","84.805","77.872","14.28","0","Sodi","Vortex"
"Nedoma Filip","4","4","46","ROK GP","5","5","0.232","","0.308","1.586","12","660.84","11","50.748","84.417","77.792","14.28","0","KR","Vortex"
"Martinkova Aneta","5","5","42","ROK GP","27","27","0.003","","0.311","17.028","12","676.282","9","50.751","84.412","76.016","14.28","0","Kosmic","Vortex"
"Nemecek Jiri","6","6","98","ROK GP","25","25","0.035","","0.346","1 Lap","11","641.871","9","50.786","84.354","73.417","13.09","0","Tony Kart","Vortex"
"Guichen Radim","7","7","407","ROK GP","19","19","0.033","","0.379","13.538","12","672.792","11","50.819","84.299","76.41","14.28","0","BirelART","Vortex"
"Nebesky Richard","8","8","7","ROK GP","8","8","0.026","","0.405","9.969","12","669.223","8","50.845","84.256","76.817","14.28","0","Sodi","Vortex"
"Bieros David","9","9","86","ROK GP","12","12","0.011","","0.416","8.773","12","668.027","11","50.856","84.238","76.955","14.28","0","Lando Noris","Vortex"
"Bartos Filip","10","10","127","ROK GP","14","14","0.001","","0.417","11.754","12","671.008","6","50.857","84.236","76.613","14.28","0","BirelART","Vortex"
"Kuzela Tomas","11","11","6","ROK GP","4","4","0.074","","0.491","3.668","12","662.922","9","50.931","84.114","77.548","14.28","0","Tony Kart","Vortex"
"Rut Vojtech","12","12","28","ROK GP","3","3","0.041","","0.532","19.138","12","678.392","9","50.972","84.046","75.779","14.28","0","Tony Kart","Vortex"
"Hudec Martin","13","13","101","ROK GP","1","1","0.069","","0.601","3 Laps","9","506.151","6","51.041","83.933","76.175","10.709999999999999","0","Exprit","Vortex"
"Strach Marek","14","14","21","ROK GP","21","21","0.035","","0.636","2 Laps","10","653.459","9","51.076","83.875","65.559","11.899999999999999","0","BirelART","Vortex"
"Martinek Tadeas","15","15","242","ROK GP","35","35","0.069","","0.705","1 Lap","11","640.445","8","51.145","83.762","73.58","13.09","0","Kosmic","Vortex"
"Jelinek Michael","16","16","45","ROK GP","9","9","0.021","","0.726","10.843","12","670.097","11","51.166","83.727","76.717","14.28","0","MS Kart","Vortex"
"Filipensky Tomas","17","17","88","ROK GP","2","2","0.037","","0.763","4.04","12","663.294","11","51.203","83.667","77.504","14.28","0","MS Kart","Vortex"
"Pospisil Petr","18","18","33","ROK GP","11","11","0.059","","0.822","2 Laps","10","566.89","6","51.262","83.571","75.57","11.899999999999999","0","Tony Kart","Vortex"
"Muller Pavel","19","19","37","ROK GP","33","33","0.267","","1.089","1 Lap","11","645.601","10","51.529","83.138","72.992","13.09","0","Sodi","Vortex"
"Dobrzanski Wiktor","20","20","244","ROK GP","29","29","0.035","","1.124","5 Laps","7","475.892","6","51.564","83.081","63.014","8.33","0","Tony Kart","Vortex"
"Skopalik Jiri","21","21","20","ROK GP","22","22","0.040","","1.164","1 Lap","11","644.898","8","51.604","83.017","73.072","13.09","0","BirelART","Vortex"
"Hradecky Radim","22","22","165","ROK GP","18","18","0.118","","1.282","3 Laps","9","532.681","5","51.722","82.827","72.381","10.709999999999999","0","Sodi","Vortex"
"Kornijczuk Mikolaj","23","23","144","ROK GP","26","26","0.007","","1.289","29.752","12","689.006","10","51.729","82.816","74.612","14.28","0","Tony Kart","Vortex"
"Rigo Martin","24","24","43","ROK GP","13","13","0.109","","1.398","3 Laps","9","531.792","5","51.838","82.642","72.502","10.709999999999999","0","Exprit","Vortex"
"Dula Mikulas","25","25","12","ROK GP","36","36","0.084","","1.482","3 Laps","9","546.956","6","51.922","82.508","70.492","10.709999999999999","0","Sodi","Vortex"
"Horr Marek","26","26","5","ROK GP","15","15","0.038","","1.520","24.957","12","684.211","10","51.96","82.448","75.135","14.28","0","KR","Vortex"
"Hlavacek Daniel","27","27","993","ROK GP","16","16","0.043","","1.563","27.413","12","686.667","10","52.003","82.38","74.866","14.28","0","Tony Kart","Vortex"
"Potensky Tomas","28","28","95","ROK GP","28","28","0.239","","1.802","1 Lap","11","650.495","10","52.242","82.003","72.443","13.09","0","Praga","Vortex"
