"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","ROKCUP CZ","1073743706","Superfinale","Race","2023-06-18 12:38:00 UTC","2023-06-18 12:51:04 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Ptackova Sona","1","1","508","ROK GP","1","1","","","","0","13","671.845","12","51.023","83.962","82.894","15.469999999999999","0","Parolin","Vortex"
"Cordova Belduma Jose Andres","2","2","85","ROK GP","10","10","3.797","","3.797","3.797","13","675.642","12","51.023","83.962","82.428","15.469999999999999","0","Sodi","Vortex"
"Pikl Ondrej","3","3","4","ROK GP","7","7","0.728","","4.525","4.525","13","676.37","13","50.952","84.079","82.34","15.469999999999999","0","Sodi","Vortex"
"Guichen Radim","4","4","407","ROK GP","2","2","1.783","","6.308","6.308","13","678.153","7","51.435","83.29","82.123","15.469999999999999","0","BirelART","Vortex"
"Hudec Martin","5","5","101","ROK GP","3","3","0.141","","6.449","6.449","13","678.294","9","50.978","84.036","82.106","15.469999999999999","0","Exprit","Vortex"
"Nedoma Filip","6","6","46","ROK GP","6","6","0.127","","6.576","6.576","13","678.421","7","51.183","83.7","82.091","15.469999999999999","0","KR","Vortex"
"Martinkova Aneta","7","7","42","ROK GP","9","9","0.209","","6.785","6.785","13","678.63","10","51.203","83.667","82.065","15.469999999999999","0","Kosmic","Vortex"
"Martinek Tadeas","8","8","242","ROK GP","13","13","1.201","","7.986","7.986","13","679.831","12","51.259","83.576","81.92","15.469999999999999","0","Kosmic","Vortex"
"Pospisil Petr","9","9","33","ROK GP","8","8","1.509","","9.495","9.495","13","681.34","11","51.198","83.675","81.739","15.469999999999999","0","Tony Kart","Vortex"
"Rut Vojtech","10","10","28","ROK GP","16","16","1.075","","10.570","10.57","13","682.415","12","51.258","83.577","81.61","15.469999999999999","0","Tony Kart","Vortex"
"Skopalik Jiri","11","11","20","ROK GP","17","17","1.298","","11.868","11.868","13","683.713","9","51.456","83.256","81.455","15.469999999999999","0","BirelART","Vortex"
"Dobrzanski Wiktor","12","12","244","ROK GP","25","25","0.140","","12.008","12.008","13","683.853","8","51.012","83.98","81.439","15.469999999999999","0","Tony Kart","Vortex"
"Filipensky Tomas","13","13","88","ROK GP","18","18","0.527","","12.535","12.535","13","684.38","8","51.239","83.608","81.376","15.469999999999999","0","MS Kart","Vortex"
"Jelinek Michael","14","14","45","ROK GP","11","11","0.934","","13.469","13.469","13","685.314","8","51.335","83.452","81.265","15.469999999999999","0","MS Kart","Vortex"
"Bartos Filip","15","15","127","ROK GP","5","5","0.217","","13.686","13.686","13","685.531","8","51.389","83.364","81.239","15.469999999999999","0","BirelART","Vortex"
"Dula Mikulas","16","16","12","ROK GP","23","23","1.773","","15.459","15.459","13","687.304","10","51.737","82.803","81.03","15.469999999999999","0","Sodi","Vortex"
"Kuzela Tomas","17","17","6","ROK GP","15","15","0.246","","15.705","15.705","13","687.55","10","51.718","82.834","81.001","15.469999999999999","0","Tony Kart","Vortex"
"Muller Pavel","18","18","37","ROK GP","19","19","0.439","","16.144","16.144","13","687.989","12","51.485","83.209","80.949","15.469999999999999","0","Sodi","Vortex"
"Strach Marek","19","19","21","ROK GP","20","20","0.258","","16.402","16.402","13","688.247","8","51.556","83.094","80.919","15.469999999999999","0","BirelART","Vortex"
"Slezak Martin","20","20","23","ROK GP","21","21","0.957","","17.359","17.359","13","689.204","12","51.676","82.901","80.806","15.469999999999999","0","Tony Kart","Vortex"
"Hradecky Radim","21","21","165","ROK GP","22","22","0.934","","18.293","18.293","13","690.138","12","51.652","82.94","80.697","15.469999999999999","0","Sodi","Vortex"
"Horr Marek","22","22","5","ROK GP","28","28","3.319","","21.612","21.612","13","693.457","6","51.855","82.615","80.311","15.469999999999999","0","KR","Vortex"
"Nebesky Richard","23","23","7","ROK GP","12","12","0.975","","22.587","22.587","13","694.432","12","51.575","83.063","80.198","15.469999999999999","0","Sodi","Vortex"
"Rigo Martin","24","24","43","ROK GP","26","26","0.556","","23.143","23.143","13","694.988","8","51.947","82.469","80.134","15.469999999999999","0","Exprit","Vortex"
"Ruzicka Bronislav","25","25","70","ROK GP","33","33","1.780","","24.923","24.923","13","696.768","10","52.185","82.093","79.929","15.469999999999999","0","Tony Kart","Vortex"
"Hlavacek Daniel","26","26","993","ROK GP","27","27","0.596","","25.519","25.519","13","697.364","10","52.065","82.282","79.861","15.469999999999999","0","Tony Kart","Vortex"
"Rut Jonas","27","27","227","ROK GP","29","29","0.325","","25.844","25.844","13","697.689","12","52.012","82.366","79.824","15.469999999999999","0","Tony Kart","Vortex"
"Kornijczuk Mikolaj","28","28","144","ROK GP","24","24","0.721","","26.565","26.565","13","698.41","12","51.775","82.743","79.741","15.469999999999999","0","Tony Kart","Vortex"
"Bieros David","29","29","86","ROK GP","14","14","5.500","","32.065","32.065","13","703.91","8","51.446","83.272","79.118","15.469999999999999","0","Lando Noris","Vortex"
"Cermakova Barbora","30","30","24","ROK GP","31","31","0.858","","32.923","32.923","13","704.768","9","53.006","80.821","79.022","15.469999999999999","0","Praga","Vortex"
"Potensky Tomas","31","31","95","ROK GP","30","30","0.583","","33.506","33.506","13","705.351","12","52.834","81.084","78.956","15.469999999999999","0","Praga","Vortex"
"Nemecek Jiri","32","32","98","ROK GP","4","4","1 Lap","","1 Lap","1 Lap","12","623.306","6","51.235","83.615","82.476","14.28","0","Tony Kart","Vortex"
"Reznicek Jakub","33","33","93","ROK GP","34","","1:19.655","","1 Lap","31.116","12","702.961","8","51.931","82.494","73.131","14.28","0","MS Kart","Vortex"
"Boels Eric","34","34","22","ROK GP","32","32","2 Laps","","3 Laps","3 Laps","10","540.284","10","52.184","82.094","79.292","11.899999999999999","0","BirelART","Vortex"
"Radvan Tadeas","35","35","72","ROK GP","0","","10 Laps","","13 Laps","13 Laps","0","6.418","0","0.0","0.0","0.0","0.0","0","MS Kart","Vortex"
"Lipovsky Karel","36","36","124","ROK GP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","Vortex"
