"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","KZ2 Gentleman","1073743695","Superfinale","Race","2023-06-18 13:33:00 UTC","2023-06-18 13:46:29 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Samuel Gafner","1","1","299","KZ2 Gentleman","1","1","","","","0","13","633.019","9","48.021","89.211","87.978","15.469999999999999","0","Swiss Hutless","TM"
"Vacha Jindrich","2","2","46","KZ2 Gentleman","2","2","0.343","","0.343","0.343","13","633.362","9","48.015","89.222","87.931","15.469999999999999","0","Praga","TM"
"Preuss Jeronym","3","3","17","KZ2 Gentleman","3","3","1.586","","1.929","1.929","13","634.948","11","48.036","89.183","87.711","15.469999999999999","0","IPK","TM"
"Turkovic Milan","4","4","144","KZ2 Gentleman","4","4","5.514","","7.443","7.443","13","640.462","5","48.46","88.403","86.956","15.469999999999999","0","Croc Promotion","TM"
"Martins Eduardo","5","5","333","KZ2 Gentleman","5","5","0.185","","7.628","7.628","13","640.647","13","48.498","88.334","86.931","15.469999999999999","0","Tony Kart","Vortex"
"Kadlec David","6","6","537","KZ2 Gentleman","7","7","6.017","","13.645","13.645","13","646.664","9","48.794","87.798","86.122","15.469999999999999","0","MS Kart","TM"
"Blaha Libor","7","7","28","KZ2 Gentleman","11","11","3.017","","16.662","16.662","13","649.681","13","48.637","88.081","85.722","15.469999999999999","0","CRG","TM"
"Franz Lang","8","8","212","KZ2 Gentleman","8","8","2.126","","18.788","18.788","13","651.807","11","48.898","87.611","85.442","15.469999999999999","0","BirelART","TM"
"Barilla Josef","9","9","44","KZ2 Gentleman","10","10","6.205","","24.993","24.993","13","658.012","11","49.507","86.533","84.637","15.469999999999999","0","MS Kart","TM"
"Pytlik Miroslav","10","10","47","KZ2 Gentleman","13","13","1.045","","26.038","26.038","13","659.057","13","49.414","86.696","84.503","15.469999999999999","0","CRG","TM"
"Duras Karel","11","11","87","KZ2 Gentleman","15","15","0.740","","26.778","26.778","13","659.797","8","49.371","86.772","84.408","15.469999999999999","0","CRG","TM"
"Dzibela Drahos","12","12","555","KZ2 Gentleman","6","6","1.740","","28.518","28.518","13","661.537","11","48.261","88.767","84.186","15.469999999999999","0","CRG","TM"
"Skorepa Jan","13","13","80","KZ2 Gentleman","14","14","7.504","","36.022","36.022","13","669.041","4","50.11","85.492","83.242","15.469999999999999","0","MS Kart","TM"
"Potensky Roman","14","14","63","KZ2 Gentleman","16","16","5.387","","41.409","41.409","13","674.428","11","50.412","84.98","82.577","15.469999999999999","0","Praga","TM"
"Vimmer Pavel","15","15","3","KZ2 Gentleman","12","12","11 Laps","","11 Laps","11 Laps","2","114.556","2","54.971","77.932","74.793","2.38","0","MS Kart"
"Danis Jan","16","16","37","KZ2 Gentleman","9","9","1 Lap","","12 Laps","12 Laps","1","55.536","1","52.822","81.103","77.139","1.19","0","Croc Promotion","TM"
"Simon Torsten","17","17","101","KZ2 Gentleman","0","","1 Lap","","13 Laps","13 Laps","0","16.355","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vortex"
"Picha Jan","18","18","10","KZ2 Gentleman","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","TM"
