"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","KZ2 Gentleman","1073743694","2. finalova jizda","Race","2023-06-18 09:40:00 UTC","2023-06-18 09:51:03 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","11","538.744","7","48.238","88.81","87.47","13.09","0","Praga","TM"
"Samuel Gafner","2","2","299","KZ2 Gentleman","2","2","3.390","","3.390","3.39","11","542.134","9","48.307","88.683","86.923","13.09","0","Swiss Hutless","TM"
"Preuss Jeronym","3","3","17","KZ2 Gentleman","4","4","0.355","","3.745","3.745","11","542.489","10","48.339","88.624","86.866","13.09","0","IPK","TM"
"Dzibela Drahos","4","4","555","KZ2 Gentleman","10","10","0.856","","4.601","4.601","11","543.345","9","48.266","88.758","86.729","13.09","0","CRG","TM"
"Turkovic Milan","5","5","144","KZ2 Gentleman","3","3","1.944","","6.545","6.545","11","545.289","11","48.661","88.038","86.42","13.09","0","Croc Promotion","TM"
"Danis Jan","6","6","37","KZ2 Gentleman","8","8","1.833","","8.378","8.378","11","547.122","9","48.602","88.145","86.131","13.09","0","Croc Promotion","TM"
"Kadlec David","7","7","537","KZ2 Gentleman","6","6","0.612","","8.990","8.99","11","547.734","10","48.68","88.003","86.034","13.09","0","MS Kart","TM"
"Blaha Libor","8","8","28","KZ2 Gentleman","7","7","0.161","","9.151","9.151","11","547.895","10","48.672","88.018","86.009","13.09","0","CRG","TM"
"Martins Eduardo","9","9","333","KZ2 Gentleman","9","9","3.211","","12.362","12.362","11","551.106","9","48.84","87.715","85.508","13.09","0","Tony Kart","Vortex"
"Vimmer Pavel","10","10","3","KZ2 Gentleman","12","12","3.371","","15.733","15.733","11","554.477","7","49.187","87.096","84.988","13.09","0","MS Kart"
"Duras Karel","11","11","87","KZ2 Gentleman","16","16","2.853","","18.586","18.586","11","557.33","11","49.316","86.868","84.553","13.09","0","CRG","TM"
"Simon Torsten","12","12","101","KZ2 Gentleman","17","17","0.758","","19.344","19.344","11","558.088","10","48.993","87.441","84.438","13.09","0","Tony Kart","Vortex"
"Franz Lang","13","13","212","KZ2 Gentleman","5","5","0.648","","19.992","19.992","11","558.736","7","48.737","87.9","84.34","13.09","0","BirelART","TM"
"Barilla Josef","14","14","44","KZ2 Gentleman","13","13","4.532","","24.524","24.524","11","563.268","6","49.733","86.14","83.662","13.09","0","MS Kart","TM"
"Skorepa Jan","15","15","80","KZ2 Gentleman","14","14","0.385","","24.909","24.909","11","563.653","8","49.73","86.145","83.605","13.09","0","MS Kart","TM"
"Pytlik Miroslav","16","16","47","KZ2 Gentleman","18","18","3.474","","28.383","28.383","11","567.127","10","49.551","86.456","83.092","13.09","0","CRG","TM"
"Potensky Roman","17","17","63","KZ2 Gentleman","15","15","11.294","","39.677","39.677","11","578.421","5","50.459","84.901","81.47","13.09","0","Praga","TM"
"Picha Jan","18","18","10","KZ2 Gentleman","11","11","10 Laps","","10 Laps","10 Laps","1","58.361","1","55.43","77.287","73.405","1.19","0","Praga","TM"
