"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Easykart 100","1073743684","Warm Up","Practice","2023-06-18 07:10:00 UTC","2023-06-18 07:23:33 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Kalistova Kristyna","1","1","23","Easykart 100","12","12","","","","0","10","750.229","4","52.388","81.774","57.103","11.899999999999999","0","BirelART","BMB"
"Nitsche Jaroslav","2","2","267","Easykart 100","3","3","0.051","","0.051","-1 Laps","11","728.594","3","52.439","81.695","64.678","13.09","0","BirelART","BMB"
"Roschl Adam","3","3","6","Easykart 100","13","13","0.176","","0.227","-1 Laps","11","737.87","3","52.615","81.422","63.865","13.09","0","BirelART","BMB"
"Vondrak Adam","4","4","99","Easykart 100","2","2","0.057","","0.284","-1 Laps","11","720.345","6","52.672","81.334","65.419","13.09","0","BirelART","BMB"
"Prochazka Matej","5","5","25","Easykart 100","8","8","0.030","","0.314","0 Laps","10","739.186","8","52.702","81.287","57.956","11.899999999999999","0","BirelART","BMB"
"Rosypal David","6","6","155","Easykart 100","6","6","0.138","","0.452","-1 Laps","11","729.182","5","52.84","81.075","64.626","13.09","0","BirelART","BMB"
"Divic Milos jr.","7","7","210","Easykart 100","14","14","0.095","","0.547","-1 Laps","11","733.699","3","52.935","80.929","64.228","13.09","0","BirelART","BMB"
"Szmaragowski Dominik","8","8","266","Easykart 100","7","7","0.045","","0.592","-1 Laps","11","726.718","9","52.98","80.861","64.845","13.09","0","BirelART","BMB"
"Pokorny Daniel","9","9","7","Easykart 100","4","4","0.023","","0.615","2 Laps","8","589.467","4","53.003","80.826","58.141","9.52","0","BirelART","BMB"
"Rosypal Tomas","10","10","55","Easykart 100","5","5","0.005","","0.620","-1 Laps","11","727.637","4","53.008","80.818","64.763","13.09","0","BirelART","BMB"
"Pokorna Tereza","11","11","33","Easykart 100","9","9","0.020","","0.640","0 Laps","10","697.093","3","53.028","80.788","61.455","11.899999999999999","0","BirelART","BMB"
"Zak Antonin","12","12","16","Easykart 100","11","11","0.523","","1.163","-1 Laps","11","738.338","2","53.551","79.999","63.824","13.09","0","BirelART","BMB"
"Pokorna Veronika","13","13","72","Easykart 100","10","10","0.212","","1.375","-1 Laps","11","742.826","3","53.763","79.683","63.439","13.09","0","BirelART","BMB"
"Guichen Martin","14","14","250","Easykart 100","1","1","0.246","","1.621","-1 Laps","11","734.688","5","54.009","79.32","64.142","13.09","0","BirelART","BMB"
