"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Mini 60","1073743698","Superfinale","Race","2023-06-18 12:57:00 UTC","2023-06-18 13:09:03 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Babicek Zdenek","1","1","30","Mini 60","1","1","","","","0","11","619.41","10","55.776","76.807","76.079","13.09","0","MS Kart","IAME"
"Kyllar Krystof","2","2","41","Mini 60","3","3","1.630","","1.630","1.63","11","621.04","9","55.869","76.679","75.879","13.09","0","Energy corse","TM"
"Dobogai Timothy","3","3","6","Mini 60","2","2","0.074","","1.704","1.704","11","621.114","9","55.808","76.763","75.87","13.09","0","EKS","TM"
"Rumlenova Martina","4","4","20","Mini 60","5","5","0.456","","2.160","2.16","11","621.57","6","55.982","76.525","75.814","13.09","0","EKS","TM"
"Planeta Filip","5","5","81","Mini 60","4","4","1.813","","3.973","3.973","11","623.383","11","56.011","76.485","75.594","13.09","0","EKS","TM"
"Svoboda Jindrich","6","6","18","Mini 60","8","8","0.387","","4.360","4.36","11","623.77","8","55.921","76.608","75.547","13.09","0","IPK","TM"
"Mitanek Matyas","7","7","565","Mini 60","6","6","0.173","","4.533","4.533","11","623.943","10","56.005","76.493","75.526","13.09","0","EKS","TM"
"Rumlenova Marketa","8","8","133","Mini 60","9","9","2.448","","6.981","6.981","11","626.391","10","56.326","76.057","75.231","13.09","0","EKS","TM"
"Kusy Radim","9","9","14","Mini 60","16","16","0.703","","7.684","7.684","11","627.094","10","56.127","76.327","75.147","13.09","0","Gold kart","TM"
"Ghanem Christian","10","10","8","Mini 60","7","7","2.077","","9.761","9.761","11","629.171","10","56.042","76.443","74.899","13.09","0","Energy corse","TM"
"Feigl Brunno","11","11","12","Mini 60","11","11","0.528","","10.289","10.289","11","629.699","11","56.341","76.037","74.836","13.09","0","IPK","TM"
"Dolinek Tobias","12","12","7","Mini 60","12","12","1.055","","11.344","11.344","11","630.754","11","56.473","75.859","74.711","13.09","0","IPK","TM"
"Chytil Jan","13","13","111","Mini 60","10","10","0.061","","11.405","11.405","11","630.815","11","56.274","76.128","74.703","13.09","0","EKS","TM"
"Vavrova Marie","14","14","38","Mini 60","15","15","0.310","","11.715","11.715","11","631.125","9","56.298","76.095","74.667","13.09","0","IPK","TM"
"Turkovic Filip","15","15","44","Mini 60","18","18","2.081","","13.796","13.796","11","633.206","11","56.623","75.658","74.421","13.09","0","Croc Promotion","TM"
"Babacek Lukas","16","16","11","Mini 60","17","17","2.301","","16.097","16.097","11","635.507","9","56.915","75.27","74.152","13.09","0","MS Kart","TM"
"Polmova Greta","17","17","115","Mini 60","13","13","0.109","","16.206","16.206","11","635.616","10","56.457","75.881","74.139","13.09","0","MS Kart","TM"
"Mayer Peter Gunther","18","18","10","Mini 60","19","19","3.880","","20.086","20.086","11","639.496","9","57.239","74.844","73.689","13.09","0","EKS","TM"
"Petras Pavel","19","19","4","Mini 60","23","23","17.037","","37.123","37.123","11","656.533","5","56.889","75.305","71.777","13.09","0","Tony Kart","TM"
"Beranek Michal","20","20","69","Mini 60","22","22","0.937","","38.060","38.06","11","657.47","9","57.097","75.03","71.675","13.09","0","MS Kart","TM"
"Mikes Petr","21","21","25","Mini 60","14","14","4.688","","42.748","42.748","11","662.158","11","56.62","75.662","71.167","13.09","0","Parolin","TM"
"Sowa Luiza","22","22","602","Mini 60","20","20","1 Lap","","1 Lap","20.385","10","639.795","10","57.526","74.471","66.959","11.899999999999999","0","Parolin","TM"
"Ferusova Annemari","23","23","99","Mini 60","21","21","1.263","","1 Lap","21.648","10","641.058","10","57.938","73.941","66.827","11.899999999999999","0","Tony Kart","TM"
"Dostal Dominik","24","24","46","Mini 60","0","","10 Laps","","11 Laps","11 Laps","0","2.882","0","0.0","0.0","0.0","0.0","0","IPK","TM"
"Zelensky Nikolas","25","25","29","Mini 60","0","","0.294","","11 Laps","11 Laps","0","3.176","0","0.0","0.0","0.0","0.0","0","Drago","TM"
"Zdrazil Jakub","26","26","80","Mini 60","0","","1.237","","11 Laps","11 Laps","0","4.413","0","0.0","0.0","0.0","0.0","0","Parolin","TM"
"de Groot Max William","27","27","777","Mini 60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROC Promotion","TM"
