"Event ID","Event Name","Started At","Ended At"
"771-16-2147483898-20190504","WDCR SCCA Time Trials - May 4, 2019","2019-05-04 13:05:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Time Trials","1073742603","Practice","Qualifying","2019-05-04 13:05:00 UTC","2019-05-04 13:20:10 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trials-may-4-2019/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Duncan","1","1","24","Max 2","1","1","","","","0","10","881.346","10","83.958","85.757","81.693","20.0","0"
"Jack Raymond","2","1","9","Tuner 3","5","1","1 Lap","","1 Lap","0","9","876.461","8","92.985","77.432","73.934","18.0","0"
"Firas Barzinji","3","1","125","Unlimited 2","8","2","24.745","","1 Lap","0","9","901.206","9","94.461","76.222","71.904","18.0","0"
"Steve Wickersham","4","2","82","Unlimited 2","4","1","6.072","","1 Lap","6.072","9","907.278","8","93.621","76.906","71.422","18.0","0"
"Scott Merker","5","1","77","Max 3","2","1","1 Lap","","2 Laps","0","8","767.363","7","91.37","78.8","75.062","16.0","0"
"John Caruso","6","1","513","Unlimited 1","11","2","51.663","","2 Laps","0","8","819.026","8","90.601","79.469","70.327","16.0","0"
"Mark Liller","7","3","168","Unlimited 2","9","3","0.052","","2 Laps","1 Lap","8","819.078","8","94.399","76.272","70.323","16.0","0"
"Joe King","8","2","121","Max 3","7","2","7.202","","2 Laps","58.917","8","826.28","7","98.757","72.906","69.71","16.0","0"
"Jeff Liller","9","4","157","Unlimited 2","10","4","52.211","","2 Laps","1 Lap","8","878.491","7","97.361","73.952","65.567","16.0","0"
"Sean Mullendore","10","2","917","Unlimited 1","3","1","2 Laps","","4 Laps","2 Laps","6","533.165","5","81.241","88.625","81.026","12.0","0"
"Keith Vaugn","11","1","7","Sport 3","6","1","1:10.742","","4 Laps","0","6","603.907","5","94.614","76.099","71.534","12.0","0"
"John Wade","12","3","37","Max 3","0","","6 Laps","","10 Laps","8 Laps","0","49.093","0","0.0","0.0","0.0","0.0","0"
"Joshua Rubenstein","13","4","159","Max 3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Kroll","14","3","045","Unlimited 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sally McNulty","15","2","412","Max 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
