"Event ID","Event Name","Started At","Ended At"
"771-16-2147483898-20190504","WDCR SCCA Time Trials - May 4, 2019","2019-05-04 13:05:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Time Trials","1073742604","TT 1","Qualifying","2019-05-04 14:40:00 UTC","2019-05-04 15:02:54 UTC","PROVISIONAL","14","https://racehero.io/events/wdcr-scca-time-trials-may-4-2019/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Mullendore","1","1","917","Unlimited 1","1","1","","","","0","6","489.612","2","78.274","91.985","88.233","12.0","0"
"Dan Kroll","2","2","045","Unlimited 1","13","","2.585","","2.585","58.845","5","548.457","5","80.859","89.044","65.639","10.0","0"
"Jeff Duncan","3","1","24","Max 2","2","1","2.205","","4.790","0","10","853.893","7","83.064","86.68","84.32","20.0","0"
"Sally McNulty","4","2","412","Max 2","14","","2.211","","7.001","4 Laps","6","697.681","6","85.275","84.433","61.919","12.0","0"
"Scott Merker","5","1","77","Max 3","4","1","0.360","","7.361","0","9","790.813","3","85.635","84.078","81.941","18.0","0"
"Joshua Rubenstein","6","2","159","Max 3","11","3","1.316","","8.677","38.844","9","829.657","7","86.951","82.805","78.105","18.0","0"
"Keith Vaugn","7","1","7","Sport 3","8","1","1.539","","10.216","0","8","754.551","4","88.49","81.365","76.337","16.0","0"
"John Caruso","8","3","513","Unlimited 1","3","2","0.135","","10.351","2:29.265","7","638.877","5","88.625","81.241","78.888","14.0","0"
"Jack Raymond","9","1","9","Tuner 3","5","1","1.055","","11.406","0","11","1010.656","10","89.68","80.285","78.365","22.0","0"
"Mark Liller","10","1","168","Unlimited 2","15","","0.355","","11.761","0","10","1346.255","4","90.035","79.969","53.482","20.0","0"
"Jeff Liller","11","2","157","Unlimited 2","9","3","1.029","","12.790","-3 Laps","13","1238.786","10","91.064","79.065","75.558","26.0","0"
"Steve Wickersham","12","3","82","Unlimited 2","6","1","0.048","","12.838","-4 Laps","14","1309.043","12","91.112","79.024","77.003","28.0","0"
"John Wade","13","3","3","Max 3","10","2","1.091","","13.929","8:40.108","13","1310.921","13","92.203","78.089","71.4","26.0","0"
"Firas Barzinji","14","4","125","Unlimited 2","7","2","0.578","","14.507","0 Laps","10","956.969","8","92.781","77.602","75.238","20.0","0"
"Joe King","15","4","121","Max 3","12","4","0.703","","15.210","9:41.457","14","1372.27","10","93.484","77.019","73.455","28.0","0"
