"Event ID","Event Name","Started At","Ended At"
"771-16-2147483898-20190504","WDCR SCCA Time Trials - May 4, 2019","2019-05-04 13:05:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Time Trials","1073742608","TT 2","Qualifying","2019-05-04 17:20:00 UTC","2019-05-04 17:36:58 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-scca-time-trials-may-4-2019/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Mullendore","1","1","917","Unlimited 1","1","1","","","","0","7","749.431","2","78.109","92.179","67.251","14.0","0"
"Dan Kroll","2","2","45","Unlimited 1","2","2","0.052","","0.052","3 Laps","4","332.025","2","78.161","92.118","86.74","8.0","0"
"Sally McNulty","3","1","412","Max 2","4","2","4.165","","4.217","0","5","436.911","3","82.326","87.457","82.397","10.0","0"
"Jeff Duncan","4","2","24","Max 2","3","1","0.649","","4.866","8:25.777","11","942.688","7","82.975","86.773","84.015","22.0","0"
"Scott Merker","5","1","77","Max 3","5","1","1.960","","6.826","0","7","618.986","4","84.935","84.771","81.423","14.0","0"
"Joshua Rubenstein","6","2","159","Max 3","6","2","0.386","","7.212","1.966","7","620.952","5","85.321","84.387","81.166","14.0","0"
"Jack Raymond","7","1","9","Tuner 3","7","1","4.336","","11.548","0","11","1011.965","4","89.657","80.306","78.264","22.0","0"
"Keith Vaugn","8","1","7","Sport 3","13","","0.641","","12.189","0","5","965.627","4","90.298","79.736","37.281","10.0","0"
"Jeff Liller","9","1","157","Unlimited 2","12","3","0.515","","12.704","0","10","962.258","7","90.813","79.284","74.824","20.0","0"
"John Wade","10","3","3","Max 3","9","3","0.139","","12.843","5:28.707","10","947.693","8","90.952","79.163","75.974","20.0","0"
"Steve Wickersham","11","2","82","Unlimited 2","8","1","0.056","","12.899","0 Laps","10","950.122","9","91.008","79.114","75.78","20.0","0"
"Firas Barzinji","12","3","125","Unlimited 2","10","2","2.006","","14.905","3.348","10","965.606","10","93.014","77.408","74.565","20.0","0"
"Joe King","13","4","121","Max 3","11","4","0.640","","15.545","5:56.27","10","975.256","8","93.654","76.879","73.827","20.0","0"
"Mark Liller","14","4","168","Unlimited 2","14","","11.983","","27.528","9 Laps","1","735.497","1","105.637","68.158","9.789","2.0","0"
