"Event ID","Event Name","Started At","Ended At"
"771-16-2147483898-20190504","WDCR SCCA Time Trials - May 4, 2019","2019-05-04 13:05:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Time Trials","1073742606","TT 3","Qualifying","2019-05-04 19:20:00 UTC","2019-05-04 19:37:06 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-scca-time-trials-may-4-2019/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Mullendore","1","1","917","Unlimited 1","1","1","","","","0","7","637.448","4","77.54","92.855","79.065","14.0","0"
"Dan Kroll","2","2","45","Unlimited 1","2","2","0.046","","0.046","3 Laps","4","327.951","2","77.586","92.8","87.818","8.0","0"
"Sally McNulty","3","1","412","Max 2","12","2","4.708","","4.754","0","7","635.885","4","82.294","87.491","79.26","14.0","0"
"Jeff Duncan","4","2","24","Max 2","3","1","0.267","","5.021","4:54.746","11","930.631","5","82.561","87.208","85.104","22.0","0"
"Joshua Rubenstein","5","1","159","Max 3","5","2","3.138","","8.159","0","7","617.306","5","85.699","84.015","81.645","14.0","0"
"Scott Merker","6","2","77","Max 3","4","1","0.255","","8.414","5:50.204","11","967.51","2","85.954","83.766","81.86","22.0","0"
"Keith Vaugn","7","1","7","Sport 3","6","1","2.631","","11.045","0","5","462.831","2","88.585","81.278","77.782","10.0","0"
"John Wade","8","3","3","Max 3","8","3","0.021","","11.066","5:06.667","10","923.973","10","88.606","81.259","77.924","20.0","0"
"Jack Raymond","9","1","9","Tuner 3","13","","0.619","","11.685","0","9","947.51","9","89.225","80.695","68.39","18.0","0"
"Jeff Liller","10","1","157","Unlimited 2","7","1","0.134","","11.819","0","9","837.19","6","89.359","80.574","77.402","18.0","0"
"Steve Wickersham","11","2","82","Unlimited 2","9","2","1.812","","13.631","1:42.021","10","939.211","7","91.171","78.972","76.66","20.0","0"
"Firas Barzinji","12","3","125","Unlimited 2","10","3","1.747","","15.378","2:03.027","10","960.217","9","92.918","77.488","74.983","20.0","0"
"Joe King","13","4","121","Max 3","11","4","0.657","","16.035","5:54.923","10","972.229","3","93.575","76.944","74.057","20.0","0"
