"Event ID","Event Name","Started At","Ended At"
"370-2147484101-20161204","Time Attack III Stage","2016-12-04 06:32:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"438","Rustavi International Motorpark","558","RIM","4.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","3.0","1073743176","I Race","Qualifying","2016-12-04 10:00:00 UTC","2016-12-04 11:41:42 UTC","FINAL","13","https://racehero.io/events/time-attack-iii-stage/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PRO - Data Kajaia","1","1","25","","15","","","","","0","6","5864.371","6","120.506","123.081","15.175","24.72","0"
"Giorgi Aleksishvili","2","2","33","","3","3","","","3.397","1:47.954","8","5972.325","8","123.903","119.707","19.868","32.96","0"
"Vato Tsatsalashvili","3","3","9","","2","2","","","4.072","-1 Laps","7","5745.699","2","124.578","119.058","18.07","28.84","0"
"PRO - Rezo Bitsadze","4","4","53","","1","1","","","4.831","16.857","9","5881.228","2","125.337","118.337","22.697","37.08","0"
"Giorgi Aptsiauri","5","5","85","","8","8","","","4.854","24.194","13","5888.565","5","125.36","118.315","32.744","53.56","0"
"Zurab Tagvarelia","6","6","27","","4","4","","","5.078","0 Laps","6","1496.247","1","125.584","118.104","59.477","24.72","0"
"Guram Bezhashvili","7","7","12","","14","14","","","5.130","0 Laps","6","1595.785","1","125.636","118.055","55.767","24.72","0"
"Levan Khvedelidze","8","8","34","","11","11","","","5.391","1:52.528","12","5976.899","12","125.897","117.811","29.779","49.44","0"
"Giorgi Khatiashvili","9","9","91","","5","5","","","5.424","-5 Laps","11","5644.967","4","125.93","117.78","28.902","45.32","0"
"Giorgi Ashadze","10","10","4","","12","12","","","6.574","52.581","12","5916.952","6","127.08","116.714","30.08","49.44","0"
"Teimuraz Mosashvili","11","11","2","","13","13","","","8.928","2:07.341","12","5991.712","10","129.434","114.591","29.705","49.44","0"
"Aleksandre Liparteliani","12","12","11","","10","10","","","13.437","28.779","11","5893.15","6","133.943","110.734","27.685","45.32","0"
"Zaza Shengelia","13","13","6","","6","6","","","16.112","1:10.48","6","5934.851","5","136.618","108.565","14.995","24.72","0"
"Tengiz Kilasonia","14","14","20","","7","7","","","25.146","1 Lap","5","1526.078","4","145.652","101.832","48.595","20.6","0"
"Giorgi Chochiashvili","15","15","49","","9","9","","","2:15.667","4 Laps","2","1577.973","2","256.173","57.898","18.799","8.24","0"
"PRO - Giga Bidzinashvili","16","17","74","","0","","","","","6 Laps","0","727.345","0","0.0","0.0","0.0","0.0","0"
"PRO - Archil Bidzinashvili","17","16","15","","0","","","","","6 Laps","0","773.055","0","0.0","0.0","0.0","0.0","0"
