"Event ID","Event Name","Started At","Ended At"
"370-2147484101-20161204","Time Attack III Stage","2016-12-04 06:32:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"438","Rustavi International Motorpark","558","RIM","4.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","2.0","1073743175","I Race","Qualifying","2016-12-04 06:32:00 UTC","2016-12-04 07:41:51 UTC","FINAL","12","https://racehero.io/events/time-attack-iii-stage/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PRO - Irakli Kukhianidze","1","1","85","","3","3","","","","0","12","3907.044","10","121.497","122.077","45.555","49.44","0"
"PRO - Data Kajaia","2","2","25","","1","1","","","0.274","3 Laps","9","3828.162","7","121.771","121.802","34.87","37.08","0"
"Vato Tsatsalashvili","3","3","9","","4","4","","","2.074","3 Laps","9","3906.327","9","123.571","120.028","34.172","37.08","0"
"Teimuraz Koridze","4","4","88","","5","5","","","2.402","55.531","12","3962.575","5","123.899","119.71","44.916","49.44","0"
"Zurab Tagvarelia","5","5","27","","7","7","","","2.736","58.721","12","3965.765","10","124.233","119.389","44.88","49.44","0"
"PRO - Rezo Bitsadze","6","6","53","","0","","","","3.177","35.498","8","3942.542","8","124.674","118.966","30.096","32.96","0"
"Giorgi Khatiashvili","7","7","91","","0","","","","3.494","5 Laps","7","3761.835","5","124.991","118.665","27.599","28.84","0"
"PRO - Sandro Lomadze","8","8","8","","2","2","","","3.811","7 Laps","5","1281.584","3","125.308","118.364","57.866","20.6","0"
" Erekle Parunashvili","9","9","10","","6","6","","","5.662","1:24.59","12","3991.634","12","127.159","116.641","44.589","49.44","0"
"Guram Papelishvili","10","10","5","","9","9","","","7.714","25.926","10","3932.97","8","129.211","114.789","37.712","41.2","0"
"Shalva Ajiashvili","11","11","48","","8","8","","","9.425","3 Laps","9","3806.968","9","130.922","113.289","35.064","37.08","0"
"Giorgi Jokhadze","12","12","13","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
