"Event ID","Event Name","Started At","Ended At"
"2147483966-20150523","2015 Memorial Monster Saturday","2015-05-23 12:00:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","SARRC Group 3 15-R-3478-S","1073742366","Qual GP3","Qualifying","2015-05-23 13:30:00 UTC","2015-05-23 13:48:29 UTC","FINAL","8","https://racehero.io/events/2015-memorial-monster-saturday/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Steve Eckerich","1","1","18","ITS","1","1","","","","0","3","439.585","3","108.937","75.313","55.992","6.837","0","61","Fletcher NC","1990 Mazda RX7","202206","SARRC Grp 3","Speedsource","103947"
"Ron Munnerlyn","2","2","8","ITS","2","2","","","2.452","8:01.937","8","921.522","8","111.389","73.655","71.225","18.232","0","61","Bennettsville SC","2001 Mazda Miata","349334","SARRC Grp 3","Laticrete International - Dave Brown Racing","166768"
"Jeff Young","3","3","44","ITS","3","3","","","2.865","0 Laps","3","355.296","2","111.802","73.383","69.275","6.837","0","55","Raleigh NC","1980 Triumph TR8","304971","SARRC Grp 3","Money Grown on Trees","174388"
"Rickey Thompson","4","1","99","ITR","4","1","","","4.001","0","7","821.121","6","112.938","72.645","69.942","15.953","0","55","Goldsboro NC","1998 BMW Z3 Roadster","211725","SARRC Grp 3","Pennzoil/LNA Enterprises","111024"
"Charles Perry","5","4","21","ITS","5","4","","","4.063","31.981","4","471.566","4","113.0","72.605","69.593","9.116","0","34","Jacksonville FL","1979 Nissan 280zx","269041_1","SARRC Grp 3","176158"
"Steve Parrish","6","5","57","ITS","6","5","","","4.518","0 Laps","3","356.357","3","113.455","72.314","69.069","6.837","0","61","Rock Hill SC","1984 Nissan 300ZX","260894","SARRC Grp 3","Rustoleum","165424"
"Chuck Hines","7","6","5","ITS","7","6","","","5.127","2:35.601","5","595.186","4","114.064","71.928","68.923","11.395","0","55","Cameron NC","1999 Mazda Miata","362977","SARRC Grp 3","Auto Business Inc./Second Chance","174438"
"Chris Braunlich","8","7","11","ITS","8","7","","","5.808","4:05.457","5","685.042","5","114.745","71.501","59.882","11.395","0","61","Fort Mill SC","1987 Mazda RX7","371143","SARRC Grp 3","Carolina Salvage","188927"
"Christopher Deen","9","1","85","ITA","9","1","","","6.386","0","5","609.449","4","115.323","71.143","67.31","11.395","0","55","Wilmington NC","1992 Nissan sentra se-r","355637","SARRC Grp 3","someone...anyone...","127089"
"Thomas Lyttle","10","1","43","IT7","10","1","","","6.679","0","4","486.658","3","115.616","70.962","67.435","9.116","0","3","Decatur GA","1983 Mazda RX-7","131972","SARRC Grp 3","Cedar Creek Wombat Rescue","343647"
"Dennis Cross","11","2","6","ITA","11","2","","","7.020","5:55.463","8","964.912","5","115.957","70.754","68.022","18.232","0","3","Chickamauga GA","1993 Nissan nx2000","370957","SARRC Grp 3","scenic city auto repair","162991"
"Bryan Parrish","12","8","88","ITS","12","8","","","7.096","5:00.148","6","739.733","2","116.033","70.707","66.546","13.674","0","61","Concord NC","1986 Mazda RX7","280339","SARRC Grp 3","Parrish Racing","105058"
"Gary Weatherlow","13","3","16","ITA","13","3","","","7.239","5:59.542","8","968.991","3","116.176","70.62","67.736","18.232","0","61","Catawba SC","1991 Mazda Miata","393418","SARRC Grp 3","166425"
"Morgan Mehler","14","4","09","ITA","14","4","","","7.280","6:07.028","8","976.477","7","116.217","70.596","67.216","18.232","0","55","Wilmington NC","1991 Mazda Miata","378205","SARRC Grp 3","MiLF Racing - Because Experience Counts","243098"
"Derek Ketchie","15","5","15","ITA","15","5","","","8.455","4:08.834","7","858.283","4","117.392","69.889","66.914","15.953","0","61","Charlotte NC","1991 Honda CRX","284241","SARRC Grp 3","105897"
"Don Bayley","16","6","80","ITA","16","6","","","9.764","4:13.344","7","862.793","3","118.701","69.118","66.564","15.953","0","55","Cary NC","1991 Mazda Miata","263620","SARRC Grp 3","Karl Burke Racing","170718"
