"Event ID","Event Name","Started At","Ended At"
"2147483966-20150523","2015 Memorial Monster Saturday","2015-05-23 12:00:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","SARRC Group 3 15-R-3478-S","1073742365","Race GP3","Race","2015-05-23 17:40:00 UTC","2015-05-23 18:10:00 UTC","FINAL","14","https://racehero.io/events/2015-memorial-monster-saturday/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Steve Eckerich","1","1","18","ITS","1","1","","","","0","14","1574.451","2","110.332","74.361","72.953","31.906","0","61","Fletcher NC","1990 Mazda RX7","202206","SARRC Grp 3","Speedsource","103947"
"Ron Munnerlyn","2","2","08","ITS","2","2","","","3.892","3.892","14","1578.343","5","111.163","73.805","72.774","31.906","0","61","Bennettsville SC","2001 Mazda Miata","349334","SARRC Grp 3","Laticrete International - Dave Brown Racing","166768"
"Steve Parrish","3","3","57","ITS","6","5","","","52.387","52.387","14","1626.838","2","113.901","72.031","70.604","31.906","0","61","Rock Hill SC","1984 Nissan 300ZX","260894","SARRC Grp 3","Rustoleum","165424"
"Charles Perry","4","4","21","ITS","5","4","","","1:01.681","1:01.681","14","1636.132","2","113.749","72.127","70.203","31.906","0","34","Jacksonville FL","1979 Nissan 280zx","269041_1","SARRC Grp 3","176158"
"Rickey Thompson","5","1","99","ITR","4","1","","","1:04.256","0","14","1638.707","4","114.983","71.353","70.093","31.906","0","55","Goldsboro NC","1998 BMW Z3 Roadster","211725","SARRC Grp 3","Pennzoil/LNA Enterprises","111024"
"Derek Ketchie","6","1","15","ITA","15","5","","","1:17.402","0","14","1651.853","3","116.238","70.583","69.535","31.906","0","61","Charlotte NC","1991 Honda CRX","284241","SARRC Grp 3","105897"
"Thomas Lyttle","7","1","43","IT7","10","1","","","1:26.367","0","14","1660.818","2","117.285","69.953","69.16","31.906","0","3","Decatur GA","1983 Mazda RX-7","131972","SARRC Grp 3","Cedar Creek Wombat Rescue","343647"
"Christopher Deen","8","2","85","ITA","9","1","","","1:33.682","16.28","14","1668.133","4","116.312","70.538","68.856","31.906","0","55","Wilmington NC","1992 Nissan sentra se-r","355637","SARRC Grp 3","someone...anyone...","127089"
"Gary Weatherlow","9","3","16","ITA","13","3","","","1:44.355","26.953","14","1678.806","4","117.032","70.104","68.419","31.906","0","61","Catawba SC","1991 Mazda Miata","393418","SARRC Grp 3","166425"
"Chris Braunlich","10","5","11","ITS","8","7","","","1:53.010","1:53.01","14","1687.461","4","115.679","70.924","68.068","31.906","0","61","Fort Mill SC","1987 Mazda RX7","371143","SARRC Grp 3","Carolina Salvage","188927"
"Morgan Mehler","11","4","09","ITA","14","4","","","1:55.408","38.006","14","1689.859","11","116.728","70.286","67.971","31.906","0","55","Wilmington NC","1991 Mazda Miata","378205","SARRC Grp 3","MiLF Racing - Because Experience Counts","243098"
"Bryan Parrish","12","6","88","ITS","12","8","","","1 Lap","7.525","13","1581.976","3","118.457","69.261","67.42","29.627","0","61","Concord NC","1986 Mazda RX7","280339","SARRC Grp 3","Parrish Racing","105058"
"Don Bayley","13","5","80","ITA","16","6","","","1 Lap","1 Lap","13","1598.983","3","121.669","67.432","66.703","29.627","0","55","Cary NC","1991 Mazda Miata","263620","SARRC Grp 3","Karl Burke Racing","170718"
"Dennis Cross","14","6","6","ITA","11","2","","","6 Laps","6 Laps","8","946.643","8","116.753","70.271","69.335","18.232","0","3","Chickamauga GA","1993 Nissan nx2000","370957","SARRC Grp 3","scenic city auto repair","162991"
"Chuck Hines","15","7","5","ITS","7","6","","","12 Laps","12 Laps","2","236.14","1","116.91","70.177","69.488","4.558","0","55","Cameron NC","1999 Mazda Miata","362977","SARRC Grp 3","Auto Business Inc./Second Chance","174438"
"Jeff Young","16","8","44","ITS","3","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55","Raleigh NC","1980 Triumph TR8","304971","SARRC Grp 3","Money Grown on Trees","174388"
