"Event ID","Event Name","Started At","Ended At"
"2147483966-20150523","2015 Memorial Monster Saturday","2015-05-23 12:00:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","SARRC Group 2 15-R-3478-S","1073742362","Qual GP2","Qualifying","2015-05-23 13:15:00 UTC","2015-05-23 13:33:25 UTC","FINAL","7","https://racehero.io/events/2015-memorial-monster-saturday/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Estus White IV","1","1","0","SM","1","1","","","","0","2","331.38","2","112.205","73.12","49.517","4.558","0","61","Kannapolis NC","1999 Mazda Miata","65532_6","SARRC Grp 2","E-Speed Motorsports CarboTech Rossini Racing","171366"
"Nash Lawson","2","2","23","SM","2","2","","","0.093","1 Lap","1","219.014","1","112.298","73.059","37.461","2.279","0","61","Charlotte NC","1999 Mazda Miata","411446","SARRC Grp 2","Ti Speed Engineering & Broken Mirror Motorsports","173702"
"Keith Andrews","3","3","26","SM","3","3","","","0.796","4:00.663","4","572.043","1","113.001","72.605","57.369","9.116","0","61","Denver NC","1999 Mazda Miata","425773","SARRC Grp 2","Ti-Speed Engineering/OPM","145736"
"Ben Rooke","4","4","22","SM","4","4","","","1.125","1:58.234","3","449.614","3","113.33","72.394","54.743","6.837","0","40","Franklin TN","1999 Mazda Miata","423587","SARRC Grp 2","Racing Analytics","169710"
"Ron Munnerlyn","5","5","64","SM","5","5","","","3.209","10:37.076","7","968.456","6","115.414","71.087","59.301","15.953","0","61","Bennettsville SC","1999 Mazda Miata","349334","CCPS Grp 6","Laticrete Intl & Dave Brown Racing","Jeff Young","166768"
"Grant MacDonald","6","6","50","SM","6","6","","","3.828","1 Lap","1","229.289","1","116.033","70.707","35.782","2.279","0","55","Greensboro NC","2001 Mazda Miata","367496","SARRC Grp 2","MizuTigr Motorsports Rossini Racing E-Speed Motorsports","115710"
"Ashton Harrison","7","7","3","SM","7","7","","","4.003","8:08.221","6","819.601","4","116.208","70.601","60.061","13.674","0","3","Villa Rica GA","2002 Mazda Miata","460467","SARRC Grp 2","GrannyBarb Racing/Harrison Contracting","288814"
"Scott Malbon","8","8","52","SM","8","8","","","4.818","1 Lap","1","232.029","1","117.023","70.109","35.359","2.279","0","103","Blacksburg VA","1999 Mazda Miata","227306_1","SARRC Grp 2","<Space Available>","166129"
"Robert Simons","9","9","42","SM","9","9","","","7.383","8:32.052","6","843.432","6","119.588","68.606","58.364","13.674","0","61","Salisbury NC","1991 Mazda Miata","449240","SARRC Grp 2","Morse Measurements","338334"
"Chris Johnson","10","10","5","SM","10","10","","","13.493","7:07.449","5","758.829","1","125.698","65.271","54.06","11.395","0","61","Myrtle Beach SC","1996 Mazda Miata","478817","SARRC Grp 2","Thunder Sports","345367"
