"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","01 Rookies","1073746925","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-08-14 15:49:00 UTC","2021-08-14 16:03:02 UTC","PROVISIONAL","12","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Manuel SIO PAZO","1","1","3","01 Rookies","2","2","","","","0","5","440.447","3","60.3","89.552","61.301","7.5","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Rafael SIMON VARELA","2","2","7","01 Rookies","1","1","0.022","","0.022","4:03.165","9","683.612","2","60.322","89.52","71.093","13.5","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Martin DEL POZO CORO","3","3","12","01 Rookies","4","4","0.261","","0.283","7:31.394","12","891.841","5","60.583","89.134","72.659","18.0","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","4","4","10","01 Rookies","6","6","0.533","","0.816","7:30.842","12","891.289","1","61.116","88.357","72.704","18.0","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniela MARTINEZ RODRIGUEZ","5","5","15","01 Rookies","7","7","0.837","","1.653","7:38.091","12","898.538","5","61.953","87.163","72.117","18.0","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Brandon ALONSO ALVAREZ","6","6","14","01 Rookies","5","5","0.956","","2.609","6:56.633","11","857.08","7","62.909","85.838","69.305","16.5","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Roberto JAÑEZ","7","7","34","01 Rookies","11","","1.553","","4.162","5:16.792","3","757.239","1","64.462","83.77","21.394","4.5","0","SABADO","SABADO","FAKART"
"Dario VELEZ CALVO","8","8","16","01 Rookies","9","9","0.439","","4.601","6:48.832","5","849.279","1","64.901","83.204","31.792","7.5","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","9","9","6","01 Rookies","8","8","0.078","","4.679","6:49.138","7","849.585","1","64.979","83.104","44.492","10.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Noa GARCIA FERNANDEZ","10","10","21","01 Rookies","3","3","0.498","","5.177","4:59.295","9","739.742","1","65.477","82.472","65.699","13.5","0","Asturias","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Izaro GARCIA ENRIQUEZ","11","11","8","01 Rookies","10","10","1.885","","7.062","7:00.954","10","861.401","4","67.362","80.164","62.689","15.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Alex MUÑIZ MATEOS","12","12","9","01 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Mara CAMPOS GRANDE","13","13","18","01 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
