"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","01 Rookies","1073746920","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-08-14 09:22:00 UTC","2021-08-14 09:36:01 UTC","PROVISIONAL","12","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","1","1","","","","0","12","873.147","8","59.778","90.334","74.214","18.0","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","6","6","0.302","","0.302","26.914","12","900.061","4","60.08","89.88","71.995","18.0","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Manuel SIO PAZO","3","3","3","01 Rookies","4","4","0.290","","0.592","27.06","12","900.207","5","60.37","89.448","71.983","18.0","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Rafael SIMON VARELA","4","4","7","01 Rookies","5","5","0.380","","0.972","26.462","12","899.609","10","60.75","88.889","72.031","18.0","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniela MARTINEZ RODRIGUEZ","5","5","15","01 Rookies","8","8","0.906","","1.878","1 Lap","11","862.785","7","61.656","87.583","68.847","16.5","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Dario VELEZ CALVO","6","6","16","01 Rookies","11","11","0.723","","2.601","26.796","11","899.943","4","62.379","86.568","66.004","16.5","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","7","7","6","01 Rookies","10","10","1.155","","3.756","3 Laps","9","867.218","2","63.534","84.994","56.041","13.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","8","8","8","01 Rookies","9","9","1.186","","4.942","2 Laps","10","861.51","4","64.72","83.436","62.681","15.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","9","9","14","01 Rookies","2","2","0.199","","5.141","4.296","11","877.443","2","64.919","83.181","67.697","16.5","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Noa GARCIA FERNANDEZ","10","10","21","01 Rookies","3","3","0.233","","5.374","18.072","11","891.219","2","65.152","82.883","66.65","16.5","0","Asturias","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Mara CAMPOS GRANDE","11","11","18","01 Rookies","7","7","4.202","","9.576","0.142","10","873.289","1","69.354","77.861","61.835","15.0","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Alex MUÑIZ MATEOS","12","12","9","01 Rookies","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Roberto JAÑEZ","13","13","34","01 Rookies","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABADO","SABADO","FAKART"
