"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","01 Rookies","1073746924","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-08-14 08:00:00 UTC","2021-08-14 08:14:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","4","4","","","","0","5","843.466","5","61.561","87.718","32.011","7.5","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","2","2","7","01 Rookies","3","3","0.335","","0.335","53.889","6","897.355","6","61.896","87.243","36.106","9.0","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Manuel SIO PAZO","3","3","3","01 Rookies","1","1","0.900","","1.235","52.323","6","895.789","5","62.796","85.993","36.169","9.0","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Cristian ARDINES GONZALEZ","4","4","6","01 Rookies","5","5","1.994","","3.229","15.19","5","858.656","3","64.79","83.346","31.444","7.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","5","5","8","01 Rookies","2","2","1.293","","4.522","14.841","5","858.307","5","66.083","81.715","31.457","7.5","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","6","6","14","01 Rookies","9","","0.319","","4.841","1:01.775","4","905.241","3","66.402","81.323","23.861","6.0","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Alex MUÑIZ MATEOS","7","7","9","01 Rookies","10","","1.544","","6.385","13.555","2","857.021","1","67.946","79.475","12.602","3.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Roberto JAÑEZ","8","8","34","01 Rookies","11","","0.830","","7.215","13.421","2","856.887","1","68.776","78.516","12.604","3.0","0","SABADO","SABADO","FAKART"
"Daniela MARTINEZ RODRIGUEZ","9","9","15","01 Rookies","7","7","1.579","","8.794","19.34","4","862.806","4","70.355","76.754","25.035","6.0","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Mara CAMPOS GRANDE","10","10","18","01 Rookies","8","8","1.329","","10.123","1:21.742","5","925.208","3","71.684","75.331","29.183","7.5","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Alba CUEVA GARCIA","11","11","10","01 Rookies","6","6","0.668","","10.791","10.954","4","854.42","4","72.352","74.635","25.28","6.0","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Dario VELEZ CALVO","12","12","16","01 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Noa GARCIA FERNANDEZ","13","13","21","01 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
