"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","05 KZ","1073746940","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-08-14 14:06:00 UTC","2021-08-14 14:22:08 UTC","PROVISIONAL","15","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","2","2","","","","0","12","656.475","10","46.218","116.838","98.709","18.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"Alejandro ALVAREZ ROJO","2","2","408","05 KZ","1","1","0.109","","0.109","1:01.202","12","717.677","4","46.327","116.563","90.291","18.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Javier DIAZ VARELA","3","3","419","05 KZ","8","","0.120","","0.229","1:33.145","8","749.62","3","46.447","116.262","57.629","12.0","0","A Coruña","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","4","4","415","05 KZ","3","3","0.103","","0.332","3 Laps","9","517.932","8","46.55","116.004","93.835","13.5","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","4","4","0.362","","0.694","1:23.866","13","740.341","7","46.912","115.109","94.821","19.5","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Xabier AMEZAGA VELAR","6","6","420","05 KZ","6","6","0.071","","0.765","2:44.962","15","821.437","13","46.983","114.935","98.608","22.5","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Aaron MONTOUTO RODRIGUEZ","7","7","404","05 KZ","5","5","0.172","","0.937","25.898","12","682.373","7","47.155","114.516","94.963","18.0","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","8","8","418","05 KZ","7","","0.478","","1.415","42.179","11","698.654","10","47.633","113.367","85.021","16.5","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Julian JIMENEZ GUERRA","9","9","407","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Guillermo  CARRERA GONZALEZ","10","10","421","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
