"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","01 Rookies","1073746921","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-08-14 10:44:00 UTC","2021-08-14 10:58:04 UTC","PROVISIONAL","13","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","1","1","","","","0","13","938.849","2","59.71","90.437","74.772","19.5","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","2","2","7","01 Rookies","4","4","1.083","","1.083","2 Laps","11","926.541","3","60.793","88.826","64.109","16.5","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alba CUEVA GARCIA","3","3","10","01 Rookies","9","9","0.012","","1.095","6 Laps","7","731.001","1","60.805","88.808","51.71","10.5","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Manuel SIO PAZO","4","4","3","01 Rookies","5","5","0.218","","1.313","24.284","13","963.133","2","61.023","88.491","72.887","19.5","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Dario VELEZ CALVO","5","5","16","01 Rookies","12","","0.476","","1.789","4 Laps","9","928.843","8","61.499","87.806","52.323","13.5","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Roberto JAÑEZ","6","6","34","01 Rookies","7","7","0.522","","2.311","27.471","8","966.32","7","62.021","87.067","44.706","12.0","0","SABADO","SABADO","FAKART"
"Cristian ARDINES GONZALEZ","7","7","6","01 Rookies","3","3","0.349","","2.660","4 Laps","9","731.299","2","62.37","86.58","66.457","13.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","8","8","14","01 Rookies","2","2","0.232","","2.892","25.218","11","964.067","2","62.602","86.259","61.614","16.5","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Daniela MARTINEZ RODRIGUEZ","9","9","15","01 Rookies","10","10","0.014","","2.906","10.724","12","949.573","2","62.616","86.24","68.241","18.0","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Noa GARCIA FERNANDEZ","10","10","21","01 Rookies","6","6","2.530","","5.436","30.884","12","969.733","2","65.146","82.891","66.823","18.0","0","Asturias","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Izaro GARCIA ENRIQUEZ","11","11","8","01 Rookies","11","","2.552","","7.988","3 Laps","10","919.806","6","67.698","79.766","58.708","15.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Mara CAMPOS GRANDE","12","12","18","01 Rookies","8","8","1.873","","9.861","8 Laps","5","513.045","1","69.571","77.619","52.627","7.5","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Alex MUÑIZ MATEOS","13","13","9","01 Rookies","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
