"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","INSCRITOS","1073746944","Entrenamientos  Prueba 1 [EL]","Practice","2021-08-14 06:30:00 UTC","2021-08-14 07:45:00 UTC","PROVISIONAL","1","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Jose Emilio QUINTANA ALONSO","1","1","318","04 IAME X30","1","1","","","","0","1","417.681","1","230.493","23.428","12.929","1.5","0","Cantabria","IAME X30","ESCUDERIA DAKAR","EOS","LeCont L0","JONAS SANCHEZ"
"Manuel SIO PAZO","2","1","3","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Cristian ARDINES GONZALEZ","3","2","6","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Rafael SIMON VARELA","4","3","7","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Izaro GARCIA ENRIQUEZ","5","4","8","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Alex MUÑIZ MATEOS","6","5","9","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Alba CUEVA GARCIA","7","6","10","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO","8","7","12","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Brandon ALONSO ALVAREZ","9","8","14","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Daniela MARTINEZ RODRIGUEZ","10","9","15","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Dario VELEZ CALVO","11","10","16","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mara CAMPOS GRANDE","12","11","18","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Noa GARCIA FERNANDEZ","13","12","21","01 Rookies","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Niko FINCIAS MINTEGUIA","14","1","104","02 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Daniel GARCIA FONTENLA","15","2","107","02 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Daniel SABUGO VELASCO","16","3","114","02 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Hugo SANTAMARIA VALVERDE","17","4","123","02 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ESCUDERIA DAKAR","BIREL ART","LeCont LH05","FERNANDO SANTAMARIA"
"Nel ALVAREZ LANA","18","5","124","02 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Adrian FERNANDEZ GONZALEZ","19","6","144","02 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","20","7","163","02 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","ALFONSO CARCEDO"
"Manuel PEREZ GARCIA","21","1","204","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
