"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","05 KZ","1073746939","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-08-14 11:45:00 UTC","2021-08-14 12:01:00 UTC","PROVISIONAL","18","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","2","2","","","","0","18","1003.38","11","46.197","116.891","96.873","27.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","1","1","0.117","","0.117","0.303","16","1003.683","7","46.314","116.595","86.083","24.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Javier DIAZ VARELA","3","3","419","05 KZ","10","","0.126","","0.243","1.404","11","1004.784","11","46.44","116.279","59.117","16.5","0","A Coruña","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
"Daniel MONTOUTO ADRADOS","4","4","409","05 KZ","4","","0.287","","0.530","4 Laps","14","880.649","3","46.727","115.565","85.846","21.0","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Xabier AMEZAGA VELAR","5","5","420","05 KZ","8","","0.115","","0.645","8 Laps","10","708.859","9","46.842","115.281","76.179","15.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"Guillermo  CARRERA GONZALEZ","6","6","421","05 KZ","7","","0.007","","0.652","10 Laps","8","610.425","8","46.849","115.264","70.77","12.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
"Julian JIMENEZ GUERRA","7","7","407","05 KZ","6","","0.140","","0.792","3 Laps","15","986.132","7","46.989","114.921","82.139","22.5","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Alejandro ALVAREZ ROJO","8","8","408","05 KZ","3","3","0.084","","0.876","7 Laps","11","984.245","8","47.073","114.715","60.351","16.5","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"*Aaron MONTOUTO RODRIGUEZ","9","9","404","05 KZ","5","","0.056","","0.932","3 Laps","15","934.328","12","47.129","114.579","86.693","22.5","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","10","10","418","05 KZ","9","","0.192","","1.124","3 Laps","15","961.215","7","47.321","114.114","84.268","22.5","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
