"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","05 KZ","1073746941","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-08-14 15:28:00 UTC","2021-08-14 15:44:02 UTC","PROVISIONAL","17","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","1","1","","","","0","16","989.972","9","45.706","118.146","87.275","24.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"Javier DIAZ VARELA","2","2","419","05 KZ","9","","0.003","","0.003","7 Laps","9","967.931","4","45.709","118.139","50.21","13.5","0","A Coruña","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","3","3","415","05 KZ","2","2","0.048","","0.051","2 Laps","14","756.237","9","45.757","118.015","99.969","21.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","4","4","408","05 KZ","8","","0.581","","0.632","6 Laps","10","623.53","4","46.338","116.535","86.604","15.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","3","3","0.035","","0.667","-1 Laps","17","964.044","9","46.373","116.447","95.224","25.5","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Guillermo  CARRERA GONZALEZ","6","6","421","05 KZ","6","6","0.012","","0.679","4 Laps","12","711.522","11","46.385","116.417","91.072","18.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
"Julian JIMENEZ GUERRA","7","7","407","05 KZ","5","5","0.031","","0.710","5 Laps","11","671.238","8","46.416","116.339","88.493","16.5","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Aaron MONTOUTO RODRIGUEZ","8","8","404","05 KZ","4","4","0.054","","0.764","2 Laps","14","802.321","10","46.47","116.204","94.227","21.0","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Xabier AMEZAGA VELAR","9","9","420","05 KZ","7","7","0.509","","1.273","1 Lap","15","866.459","6","46.979","114.945","93.484","22.5","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Jorge SUAREZ GONZALEZ","10","10","418","05 KZ","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
