"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","05 KZ","1073746938","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-08-14 10:23:00 UTC","2021-08-14 10:39:01 UTC","PROVISIONAL","16","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Lino COLLADO CASTAÑEDA","1","1","415","05 KZ","5","","","","","0","12","745.12","11","46.08","117.188","86.966","18.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Daniel MONTOUTO ADRADOS","2","2","409","05 KZ","4","4","0.319","","0.319","2:23.101","15","888.221","3","46.399","116.382","91.194","22.5","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Javier DIAZ VARELA","3","3","419","05 KZ","8","","0.128","","0.447","3:52.367","9","977.487","6","46.527","116.062","49.719","13.5","0","A Coruña","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
"Guillermo  CARRERA GONZALEZ","4","4","421","05 KZ","3","3","0.009","","0.456","4 Laps","8","548.926","6","46.536","116.039","78.699","12.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","5","5","408","05 KZ","1","1","0.153","","0.609","3:56.515","13","981.635","6","46.689","115.659","71.513","19.5","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","2","2","0.128","","0.737","1:37.767","14","842.887","11","46.817","115.343","89.692","21.0","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Jorge SUAREZ GONZALEZ","7","7","418","05 KZ","7","","0.377","","1.114","4:18.653","16","1003.773","12","47.194","114.421","86.075","24.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"*Xabier AMEZAGA VELAR","8","8","420","05 KZ","6","","0.319","","1.433","1:18.5","13","823.62","10","47.513","113.653","85.233","19.5","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"Andrés BLANCO GARCIA","9","9","402","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"*Aaron MONTOUTO RODRIGUEZ","10","10","404","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
