"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","05 KZ","1073746942","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-08-14 09:01:00 UTC","2021-08-14 09:17:01 UTC","PROVISIONAL","17","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","3","3","","","","0","17","978.046","8","46.269","116.709","93.861","25.5","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","2","2","0.180","","0.180","0.135","13","978.181","13","46.449","116.257","71.766","19.5","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Daniel MONTOUTO ADRADOS","3","3","409","05 KZ","7","7","0.014","","0.194","4 Laps","13","826.677","13","46.463","116.222","84.918","19.5","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Javier DIAZ VARELA","4","4","419","05 KZ","6","6","0.061","","0.255","7 Laps","10","694.204","5","46.524","116.069","77.787","15.0","0","A Coruña","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
"Julian JIMENEZ GUERRA","5","5","407","05 KZ","4","4","0.053","","0.308","1 Lap","16","973.729","8","46.577","115.937","88.731","24.0","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Guillermo  CARRERA GONZALEZ","6","6","421","05 KZ","5","5","0.004","","0.312","7 Laps","10","655.173","7","46.581","115.927","82.421","15.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","7","7","408","05 KZ","1","1","0.173","","0.485","9 Laps","8","528.012","7","46.754","115.498","81.816","12.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"*Jorge SUAREZ GONZALEZ","8","8","418","05 KZ","9","","0.333","","0.818","18.279","14","996.325","14","47.087","114.681","75.879","21.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"*Xabier AMEZAGA VELAR","9","9","420","05 KZ","8","8","0.389","","1.207","2 Laps","15","920.186","10","47.476","113.742","88.026","22.5","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Aaron MONTOUTO RODRIGUEZ","10","10","404","05 KZ","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
