"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","03 X30 JR/04 IAME X30","1073746932","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-08-14 08:40:00 UTC","2021-08-14 08:56:01 UTC","PROVISIONAL","17","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"David DE LA OSA SAN JUAN","1","1","319","04 IAME X30","1","1","","","","0","17","969.393","14","48.227","111.97","94.698","25.5","0","Toledo","Yepes","IAME X30","TDKART RACING","EXPIRIT","LeCont LO","DAVID DE LA OSA"
"Asier GARCIA TERRON","2","2","305","04 IAME X30","4","4","0.068","","0.068","0.362","17","969.755","16","48.295","111.813","94.663","25.5","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","JULIO GARCIA"
"Jaime SANZ TORRIJOS","3","3","320","04 IAME X30","2","2","0.028","","0.096","0 Laps","17","969.327","14","48.323","111.748","94.705","25.5","0","Segovia","IAME X30","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LO","MICHEL CORRAL"
"Pablo CAPON GARCIA","4","4","302","04 IAME X30","5","5","0.022","","0.118","0.171","17","969.564","14","48.345","111.697","94.682","25.5","0","Lugo","Lugo","IAME X30","ESCUDERIA DAKAR","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Guillermo DELGADO MARTINEZ","5","1","222","03 X30 JR","12","5","0.591","","0.709","0","17","1001.94","17","48.936","110.348","91.622","25.5","0","Burgos","Burgos","X30 JR","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","ANGEL ORTEGA"
"Ioritz ZELLOETXEBARRIA MEABE","6","5","307","04 IAME X30","3","3","0.012","","0.721","29.168","14","998.561","8","48.948","110.321","75.709","21.0","0","Bizkaia","Amorebieta","IAME X30","ESCUDERIA DAKAR","TONYKART","LeCont LO","XABIER AMEZAGA"
"Inhar OLARRETA CABAÑAS","7","6","311","04 IAME X30","14","8","0.062","","0.783","2 Laps","15","910.472","12","49.01","110.182","88.965","22.5","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Luis QUINTANA BRAVO","8","2","218","03 X30 JR","9","3","0.244","","1.027","3 Laps","14","999.588","13","49.254","109.636","75.631","21.0","0","Segovia","Segovia","X30 JR","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","ANTONIO QUINTANA"
"Alberto E. GALVAN JUAN","9","3","214","03 X30 JR","19","","0.056","","1.083","3.233","14","1005.173","9","49.31","109.511","75.211","21.0","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Miguel GRANDE GARCIA","10","7","310","04 IAME X30","18","","0.092","","1.175","12 Laps","5","457.504","5","49.402","109.307","59.016","7.5","0","Caceres","Malpartida de Plasencia","IAME X30","ESCUDERIA DAKAR","TONYKART","LeCont LO","MIGUEL GRANDE"
"Aaron VAZQUEZ LOPEZ","11","4","211","03 X30 JR","8","2","0.319","","1.494","0.601","17","1002.541","14","49.721","108.606","91.567","25.5","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont LO","PABLO GUTIERREZ"
"Ekaitz ELORZ EGAÑA","12","5","216","03 X30 JR","17","","0.015","","1.509","6 Laps","11","859.433","11","49.736","108.573","69.115","16.5","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Andres DOMINGUEZ VICENTE","13","6","205","03 X30 JR","13","6","0.022","","1.531","2 Laps","15","986.331","7","49.758","108.525","82.123","22.5","0","Zamora","Villaralbo","X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Endika SIMON FERNANDEZ","14","8","303","04 IAME X30","11","7","0.211","","1.742","1.959","16","971.352","14","49.969","108.067","88.948","24.0","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"*Guillermo HEVIA IBAÑEZ","15","9","315","04 IAME X30","6","6","0.025","","1.767","10 Laps","7","497.233","6","49.994","108.013","76.021","10.5","0","Asturias","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Manuel PEREZ GARCIA","16","7","204","03 X30 JR","7","1","0.344","","2.111","8 Laps","9","601.052","7","50.338","107.275","80.858","13.5","0","Valladolid","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
"Javier CONEJERO GINES","17","8","207","03 X30 JR","10","4","0.002","","2.113","1 Lap","16","974.752","11","50.34","107.271","88.638","24.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Carlos GONZALEZ GARCIA","18","9","212","03 X30 JR","16","8","0.018","","2.131","1 Lap","16","1000.745","15","50.358","107.232","86.336","24.0","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Lander RUBIO EIZAGUIRRE","19","10","210","03 X30 JR","20","","0.118","","2.249","7 Laps","10","976.462","10","50.476","106.982","55.302","15.0","0","Bizkaia","Etxebarri","X30 JR","C.D KARTING ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Ivan CARMONA COUCE","20","11","206","03 X30 JR","15","7","1.715","","3.964","5 Laps","12","972.632","11","52.191","103.466","66.623","18.0","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Martin MARTINEZ MIRA","21","12","215","03 X30 JR","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Saul M. NEBREDA MARTINEZ","22","10","304","04 IAME X30","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Maria SANCHEZ IGLESIAS","23","11","306","04 IAME X30","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Obregón","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO SANCHEZ"
"Jose Emilio QUINTANA ALONSO","24","12","318","04 IAME X30","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","IAME X30","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
