"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","01 Rookies","1073746937","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-08-14 13:05:00 UTC","2021-08-14 13:21:56 UTC","PROVISIONAL","13","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","11","","","","","0","9","899.159","2","59.943","90.086","54.051","13.5","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","9","9","0.360","","0.360","-2 Laps","11","833.184","9","60.303","89.548","71.293","16.5","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Alex MUÑIZ MATEOS","3","3","9","01 Rookies","1","1","0.045","","0.405","-3 Laps","12","854.348","2","60.348","89.481","75.847","18.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Roberto JAÑEZ","4","4","34","01 Rookies","2","2","0.603","","1.008","-3 Laps","12","854.219","1","60.951","88.596","75.859","18.0","0","SABADO","SABADO","FAKART"
"Rafael SIMON VARELA","5","5","7","01 Rookies","3","3","0.042","","1.050","18.45","13","917.609","6","60.993","88.535","76.503","19.5","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Dario VELEZ CALVO","6","6","16","01 Rookies","7","7","0.446","","1.496","-1 Laps","10","887.223","3","61.439","87.892","60.864","15.0","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Daniela MARTINEZ RODRIGUEZ","7","7","15","01 Rookies","10","10","0.156","","1.652","4 Laps","5","485.093","1","61.595","87.669","55.659","7.5","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Manuel SIO PAZO","8","8","3","01 Rookies","6","6","0.052","","1.704","-1 Laps","10","891.45","5","61.647","87.596","60.575","15.0","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Brandon ALONSO ALVAREZ","9","9","14","01 Rookies","4","4","0.959","","2.663","-3 Laps","12","886.893","4","62.606","86.254","73.064","18.0","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Cristian ARDINES GONZALEZ","10","10","6","01 Rookies","5","5","0.333","","2.996","-1 Laps","10","765.742","1","62.939","85.797","70.52","15.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Noa GARCIA FERNANDEZ","11","11","21","01 Rookies","8","8","2.946","","5.942","44.196","12","943.355","5","65.885","81.961","68.691","18.0","0","Asturias","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Izaro GARCIA ENRIQUEZ","12","12","8","01 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Mara CAMPOS GRANDE","13","13","18","01 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
