"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","05 KZ","1073746943","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-08-14 16:50:00 UTC","2021-08-14 17:06:01 UTC","PROVISIONAL","16","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","5","5","","","","0","16","972.355","16","45.855","117.763","88.856","24.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","8","","0.177","","0.177","4 Laps","12","812.622","7","46.032","117.31","79.742","18.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Aaron MONTOUTO RODRIGUEZ","3","3","404","05 KZ","2","2","0.326","","0.503","2 Laps","14","727.827","8","46.358","116.485","103.871","21.0","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Julian JIMENEZ GUERRA","4","4","407","05 KZ","3","3","0.092","","0.595","4 Laps","12","651.245","2","46.45","116.254","99.502","18.0","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","1","1","0.055","","0.650","10 Laps","6","354.215","5","46.505","116.117","91.47","9.0","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Guillermo  CARRERA GONZALEZ","6","6","421","05 KZ","4","4","0.309","","0.959","5 Laps","11","601.615","7","46.814","115.35","98.734","16.5","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
"*Xabier AMEZAGA VELAR","7","7","420","05 KZ","6","6","0.290","","1.249","1 Lap","15","822.591","15","47.104","114.64","98.469","22.5","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Jorge SUAREZ GONZALEZ","8","8","418","05 KZ","7","","0.205","","1.454","4 Laps","12","816.861","7","47.309","114.143","79.328","18.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Alejandro ALVAREZ ROJO","9","9","408","05 KZ","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Javier DIAZ VARELA","10","10","419","05 KZ","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
