"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","01 Rookies","1073746923","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-08-14 14:27:00 UTC","2021-08-14 14:41:01 UTC","PROVISIONAL","13","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA","1","1","7","01 Rookies","4","4","","","","0","8","542.005","5","60.063","89.906","79.704","12.0","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Martin DEL POZO CORO","2","2","12","01 Rookies","2","2","0.062","","0.062","4:01.205","12","783.21","1","60.125","89.813","82.736","18.0","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Manuel SIO PAZO","3","3","3","01 Rookies","5","5","0.078","","0.140","2:05.834","10","667.839","4","60.203","89.697","80.858","15.0","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Alba CUEVA GARCIA","4","4","10","01 Rookies","10","10","0.028","","0.168","1:42.382","9","644.387","2","60.231","89.655","75.421","13.5","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Roberto JAÑEZ","5","5","34","01 Rookies","1","1","1.529","","1.697","7 Laps","1","108.433","1","61.76","87.435","49.8","1.5","0","SABADO","SABADO","FAKART"
"Daniela MARTINEZ RODRIGUEZ","6","6","15","01 Rookies","11","11","0.054","","1.751","2 Laps","6","477.142","2","61.814","87.359","67.904","9.0","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Dario VELEZ CALVO","7","7","16","01 Rookies","6","6","0.220","","1.971","5:51.623","13","893.628","1","62.034","87.049","78.556","19.5","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","8","8","14","01 Rookies","3","3","0.772","","2.743","5:51.959","13","893.964","13","62.806","85.979","78.527","19.5","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Cristian ARDINES GONZALEZ","9","9","6","01 Rookies","8","8","1.379","","4.122","6:02.814","11","904.819","2","64.185","84.132","65.648","16.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Noa GARCIA FERNANDEZ","10","10","21","01 Rookies","12","","0.776","","4.898","5:05.858","5","847.863","1","64.961","83.127","31.845","7.5","0","Asturias","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Izaro GARCIA ENRIQUEZ","11","11","8","01 Rookies","7","7","2.665","","7.563","5:51.434","12","893.439","11","67.626","79.851","72.529","18.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Mara CAMPOS GRANDE","12","12","18","01 Rookies","9","9","3.054","","10.617","1:42.294","8","644.299","1","70.68","76.401","67.05","12.0","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Alex MUÑIZ MATEOS","13","13","9","01 Rookies","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
