"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Final","1073741987","Mini Rok","Race","2022-05-29 09:10:00 UTC","2022-05-29 09:28:45 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"MICAH VINO SATRIO","1","1","72","MINI ROK","2","2","","","","0","16","945.233","15","58.622","73.692","73.125","19.2","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"RISYAD SAMMY HILABI","2","2","59","MINI ROK","3","3","0.606","","0.606","0.606","16","945.839","9","58.568","73.76","73.078","19.2","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RASYAD SAMMY HILABI","3","3","55","MINI ROK","1","1","0.320","","0.926","0.926","16","946.159","11","58.524","73.816","73.053","19.2","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"M. OLIVERI SAADIE RITO SINI (RS)","4","4","73","MINI ROK","5","4","7.880","","8.806","8.806","16","954.039","13","59.136","73.052","72.45","19.2","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","5","1","22","CADET|MINI","4","1","2.559","","11.365","0","16","956.598","4","59.174","73.005","72.256","19.2","0","DKI","SN RACING","SENNA NOOR"
"M FAHMI UBAIDI (RS)","6","5","50","MINI ROK","8","6","9.266","","20.631","20.631","16","965.864","10","59.817","72.22","71.563","19.2","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"TRAVIS FISIANO (RS)","7","6","77","MINI ROK","9","7","2.273","","22.904","22.904","16","968.137","13","59.684","72.381","71.395","19.2","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
"ZAVIER RIZAL SUNGKAR (RS)","8","7","88","MINI ROK","7","5","7.933","","30.837","30.837","16","976.07","7","60.31","71.63","70.815","19.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MOHAMAD ALTAF RIDWAN (CD-RS)","9","2","23","CADET|MINI","10","3","4.347","","35.184","23.819","16","980.417","13","59.993","72.008","70.501","19.2","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"MICHAEL VINO SATRIO (CD-RS)","10","3","21","CADET|MINI","6","2","","","DNF","1 Lap","15","943.563","7","59.708","72.352","68.676","18.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"M SYABIL RASYID (RS)","11","8","46","MINI ROK","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
