"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Warm Up","1073742040","Mini Rok","Practice","2022-05-29 01:45:00 UTC","2022-05-29 01:53:41 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","1","1","22","CADET|MINI","3","1","","","","0","5","320.607","5","58.259","74.152","67.372","6.0","0","DKI","SN RACING","SENNA NOOR"
"MICAH VINO SATRIO","2","1","72","MINI ROK","11","8","0.532","","0.532","0","5","332.705","5","58.791","73.481","64.922","6.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"RASYAD SAMMY HILABI","3","2","55","MINI ROK","2","2","0.241","","0.773","0 Laps","5","322.835","4","59.032","73.181","66.907","6.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"M FAHMI UBAIDI (RS)","4","3","50","MINI ROK","8","6","0.436","","1.209","0 Laps","5","329.623","5","59.468","72.644","65.529","6.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"M. OLIVERI SAADIE RITO SINI (RS)","5","4","73","MINI ROK","4","3","0.069","","1.278","0 Laps","5","325.607","5","59.537","72.56","66.338","6.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"ZAVIER RIZAL SUNGKAR (RS)","6","5","88","MINI ROK","6","4","0.038","","1.316","0 Laps","5","328.72","3","59.575","72.514","65.709","6.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"M SYABIL RASYID (RS)","7","6","46","MINI ROK","7","5","0.430","","1.746","2 Laps","3","311.526","3","60.005","71.994","41.602","3.5999999999999996","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
"RISYAD SAMMY HILABI","8","7","59","MINI ROK","1","1","0.093","","1.839","3.413","5","336.118","3","60.098","71.883","64.263","6.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"MICHAEL VINO SATRIO (CD-RS)","9","2","21","CADET|MINI","10","3","0.274","","2.113","20.005","5","340.612","3","60.372","71.556","63.415","6.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MOHAMAD ALTAF RIDWAN (CD-RS)","10","3","23","CADET|MINI","5","2","0.088","","2.201","1 Lap","4","302.487","3","60.46","71.452","57.126","4.8","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"TRAVIS FISIANO (RS)","11","8","77","MINI ROK","9","7","1.818","","4.019","29.358","4","362.063","4","62.278","69.366","47.727","4.8","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
