"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Timed Practice Session 4","1073742028","Mini Rok","Practice","2022-05-28 08:28:00 UTC","2022-05-28 08:44:52 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"MICAH VINO SATRIO","1","1","72","MINI ROK","9","","","","","0","11","941.152","11","58.399","73.974","50.491","13.2","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"RASYAD SAMMY HILABI","2","2","55","MINI ROK","2","2","0.045","","0.045","-3 Laps","14","883.691","7","58.444","73.917","68.44","16.8","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","3","3","59","MINI ROK","1","1","0.133","","0.178","-3 Laps","14","893.766","6","58.577","73.749","67.669","16.8","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","4","1","22","CADET|MINI","3","1","0.026","","0.204","0","13","900.714","2","58.603","73.716","62.351","15.6","0","DKI","SN RACING","SENNA NOOR"
"MICHAEL VINO SATRIO (CD-RS)","5","2","21","CADET|MINI","8","3","0.665","","0.869","0 Laps","13","859.099","5","59.268","72.889","65.371","15.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"M FAHMI UBAIDI (RS)","6","4","50","MINI ROK","7","5","0.206","","1.075","-3 Laps","14","918.412","11","59.474","72.637","65.853","16.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MOHAMAD ALTAF RIDWAN (CD-RS)","7","3","23","CADET|MINI","5","2","0.272","","1.347","0 Laps","13","858.108","3","59.746","72.306","65.446","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"M SYABIL RASYID (RS)","8","5","46","MINI ROK","4","3","0.129","","1.476","-2 Laps","13","860.088","4","59.875","72.15","65.296","15.6","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
"ZAVIER RIZAL SUNGKAR (RS)","9","6","88","MINI ROK","6","4","0.069","","1.545","-1 Laps","12","888.757","5","59.944","72.067","58.329","14.399999999999999","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"M. OLIVERI SAADIE RITO SINI (RS)","10","7","73","MINI ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"TRAVIS FISIANO (RS)","11","8","77","MINI ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
