"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Timed Practice Session 4","1073742027","Senior","Practice","2022-05-28 08:11:00 UTC","2022-05-28 08:27:52 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK","1","1","","","","0","7","508.149","3","49.851","86.658","59.51","8.4","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"PRASSETYO HARDJA","2","2","218","SENIOR ROK","8","8","0.011","","0.011","4:01.927","12","750.076","11","49.862","86.639","69.113","14.4","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"M. KAENAN REZKA RITO SINI","3","3","230","SENIOR ROK","2","2","0.445","","0.456","3:24.479","12","712.628","3","50.307","85.873","72.745","14.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"NATHANIEL ANDIKARA","4","4","221","SENIOR ROK","14","14","0.147","","0.603","1:03.194","9","571.343","3","50.454","85.623","68.05","10.8","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"MICHAEL ORLANDO KURNIAWAN","5","5","216","SENIOR ROK","15","15","0.032","","0.635","5:00.028","11","808.177","4","50.486","85.568","58.799","13.2","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"DAVINO SATRIA PUTRA P. (NS)","6","6","225","SENIOR ROK","6","6","0.028","","0.663","6:53.186","10","921.335","10","50.514","85.521","46.888","12.0","0","DKI","DSR RACING","DONY S. SARWONO"
"MUHAMMAD HUSEIN SHAHAB","7","7","212","SENIOR ROK","12","12","0.025","","0.688","7:08.836","13","936.985","8","50.539","85.479","59.937","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MALIK BINTANG ALISYAHBANA (NS)","8","8","234","SENIOR ROK","10","10","0.001","","0.689","4:56.054","12","804.203","3","50.54","85.477","64.461","14.4","0","SUMSEL","SN RACING","SENNA S. NOOR"
"KANAKA AZAREL GUSASI","9","9","268","SENIOR ROK","11","11","0.059","","0.748","6:19.244","15","887.393","6","50.599","85.377","73.023","18.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"AURIOL IBRAHIM SOFIAN (NS)","10","10","201","SENIOR ROK","17","","0.068","","0.816","6:43.233","8","911.382","7","50.667","85.263","37.92","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAVA MAHPUD","11","11","217","SENIOR ROK","13","13","0.107","","0.923","35.243","8","543.392","8","50.774","85.083","63.6","9.6","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"M.RIDWAN SYARIF (NS)","12","12","265","SENIOR ROK","16","","0.014","","0.937","3:54.541","11","742.69","3","50.788","85.059","63.984","13.2","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"RAZEEN THALIB (NS)","13","13","202","SENIOR ROK","5","5","0.343","","1.280","6:33.672","12","901.821","5","51.131","84.489","57.484","14.4","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AVEROUZ ADHI SATRIA (NS)","14","14","222","SENIOR ROK","7","7","0.006","","1.286","3:55.792","10","743.941","3","51.137","84.479","58.069","12.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"AHMAD NADHIF (NS)","15","15","229","SENIOR ROK","9","9","0.246","","1.532","6:50.516","13","918.665","3","51.383","84.074","61.132","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","16","16","276","SENIOR ROK","3","3","0.824","","2.356","5:21.236","13","829.385","8","52.207","82.748","67.713","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","17","17","288","SENIOR ROK","4","4","0.001","","2.357","6:50.277","14","918.426","8","52.208","82.746","65.852","16.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
