"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Timed Practice Session 3","1073742022","Mini Rok","Practice","2022-05-28 07:01:00 UTC","2022-05-28 07:16:12 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"RASYAD SAMMY HILABI","1","1","55","MINI ROK","3","2","","","","0","12","719.032","12","58.414","73.955","72.097","14.399999999999999","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","2","2","59","MINI ROK","2","1","0.128","","0.128","1:00.987","11","780.019","8","58.542","73.793","60.922","13.2","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"MICAH VINO SATRIO","3","3","72","MINI ROK","8","6","0.074","","0.202","2:22.706","12","861.738","11","58.616","73.7","60.157","14.399999999999999","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","4","1","22","CADET|MINI","1","1","0.040","","0.242","0","13","831.496","9","58.656","73.65","67.541","15.6","0","DKI","SN RACING","SENNA NOOR"
"M. OLIVERI SAADIE RITO SINI (RS)","5","4","73","MINI ROK","9","7","0.245","","0.487","3:03.818","10","902.85","4","58.901","73.343","47.848","12.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"M FAHMI UBAIDI (RS)","6","5","50","MINI ROK","5","3","0.489","","0.976","2:14.791","13","853.823","4","59.39","72.74","65.775","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"M SYABIL RASYID (RS)","7","6","46","MINI ROK","7","5","0.440","","1.416","2:31.625","13","870.657","6","59.83","72.205","64.503","15.6","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
"MICHAEL VINO SATRIO (CD-RS)","8","2","21","CADET|MINI","10","3","0.029","","1.445","39.034","12","870.53","8","59.859","72.17","59.55","14.399999999999999","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MOHAMAD ALTAF RIDWAN (CD-RS)","9","3","23","CADET|MINI","4","2","0.178","","1.623","36.466","10","867.962","9","60.037","71.956","49.772","12.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"ZAVIER RIZAL SUNGKAR (RS)","10","7","88","MINI ROK","6","4","0.140","","1.763","2:43.962","13","882.994","4","60.177","71.788","63.602","15.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"TRAVIS FISIANO (RS)","11","8","77","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
