"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","Qualifying Time Trial","1073742004","Mini Rok","Qualifying","2022-05-29 02:39:00 UTC","2022-05-29 02:43:23 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"MICAH VINO SATRIO","1","1","72","MINI ROK","9","6","","","","0","4","304.145","4","58.973","73.254","56.815","4.8","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"RASYAD SAMMY HILABI","2","2","55","MINI ROK","6","4","0.505","","0.505","52.299","5","356.444","5","59.478","72.632","60.599","6.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","3","3","59","MINI ROK","7","5","0.055","","0.560","0 Laps","4","301.258","4","59.533","72.565","57.359","4.8","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","4","1","22","CADET|MINI","1","1","0.366","","0.926","0","5","329.934","5","59.899","72.121","65.468","6.0","0","DKI","SN RACING","SENNA NOOR"
"M. OLIVERI SAADIE RITO SINI (RS)","5","4","73","MINI ROK","10","","0.258","","1.184","35.951","4","340.096","4","60.157","71.812","50.809","4.8","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MICHAEL VINO SATRIO (CD-RS)","6","2","21","CADET|MINI","8","3","0.387","","1.571","1 Lap","4","307.704","4","60.544","71.353","56.158","4.8","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MOHAMAD ALTAF RIDWAN (CD-RS)","7","3","23","CADET|MINI","3","2","0.103","","1.674","28.246","5","358.18","5","60.647","71.232","60.305","6.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"M FAHMI UBAIDI (RS)","8","5","50","MINI ROK","2","1","0.011","","1.685","31.714","5","335.859","5","60.658","71.219","64.313","6.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"ZAVIER RIZAL SUNGKAR (RS)","9","6","88","MINI ROK","4","2","0.081","","1.766","40.122","5","344.267","4","60.739","71.124","62.742","6.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"TRAVIS FISIANO (RS)","10","7","77","MINI ROK","5","3","2.876","","4.642","9.637","4","313.782","3","63.615","67.909","55.07","4.8","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
"M SYABIL RASYID (RS)","11","8","46","MINI ROK","0","","","","","4 Laps","0","38.568","0","0.0","0.0","0.0","0.0","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
