"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","Timed Practice Session 2","1073742016","Mini Rok","Practice","2022-05-28 04:07:00 UTC","2022-05-28 04:32:44 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","1","1","22","CADET|MINI","5","3","","","","0","12","824.24","10","58.725","73.563","62.894","14.399999999999999","0","DKI","SN RACING","SENNA NOOR"
"RASYAD SAMMY HILABI","2","1","55","MINI ROK","4","2","0.225","","0.225","0","10","942.544","9","58.95","73.282","45.833","12.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","3","2","59","MINI ROK","7","","0.087","","0.312","-2 Laps","12","915.764","10","59.037","73.174","56.608","14.399999999999999","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"M. OLIVERI SAADIE RITO SINI (RS)","4","3","73","MINI ROK","1","1","0.217","","0.529","1 Lap","9","826.705","7","59.254","72.906","47.03","10.799999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MICAH VINO SATRIO","5","4","72","MINI ROK","10","","0.039","","0.568","2 Laps","8","924.137","7","59.293","72.859","37.397","9.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"TRAVIS FISIANO (RS)","6","5","77","MINI ROK","6","","0.732","","1.300","-2 Laps","12","912.276","11","60.025","71.97","56.825","14.399999999999999","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
"M SYABIL RASYID (RS)","7","6","46","MINI ROK","8","","0.253","","1.553","6.53","12","949.074","10","60.278","71.668","54.622","14.399999999999999","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
"MICHAEL VINO SATRIO (CD-RS)","8","2","21","CADET|MINI","3","2","0.034","","1.587","1:13.617","13","897.857","11","60.312","71.628","62.549","15.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MOHAMAD ALTAF RIDWAN (CD-RS)","9","3","23","CADET|MINI","2","1","0.069","","1.656","1:19.732","11","903.972","10","60.381","71.546","52.568","13.2","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"M FAHMI UBAIDI (RS)","10","7","50","MINI ROK","9","","1.030","","2.686","1 Lap","9","939.976","8","61.411","70.346","41.363","10.799999999999999","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"ZAVIER RIZAL SUNGKAR (RS)","11","8","88","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
