"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","Qualifying Time Trial","1073742001","Shifter 150","Qualifying","2022-05-29 02:12:00 UTC","2022-05-29 02:16:01 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"DAFFA REKARDIANTO","1","1","522","SHIFTER","5","5","","","","0","5","293.031","2","51.656","83.63","73.712","6.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"IMAM MUHAMMAD SHAYID","2","2","569","SHIFTER","1","1","0.604","","0.604","50.323","6","343.354","3","52.26","82.664","75.491","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"RAIHAN ZULFIKAR (UNV)","3","3","558","SHIFTER","2","2","0.244","","0.848","2 Laps","3","184.996","2","52.504","82.279","70.056","3.5999999999999996","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"PARILLA BUDI PUTRA (UNV)","4","4","502","SHIFTER","8","8","1.029","","1.877","17.318","5","310.349","3","53.533","80.698","69.599","6.0","0","JABAR","KART TEAM HMM UNPAS","HAFIDZ BARIQ"
"M. IRSYAD AL'BANA (UNV)","5","5","557","SHIFTER","12","12","0.595","","2.472","1 Lap","4","272.091","3","54.128","79.811","63.508","4.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID NUR NUGRAHA (UNV)","6","6","545","SHIFTER","11","11","0.051","","2.523","38.84","5","331.871","3","54.179","79.736","65.086","6.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"DAWAN ROSIHAN MILLATI A. (UNV)","7","7","547","SHIFTER","3","3","0.240","","2.763","2 Laps","3","191.56","3","54.419","79.384","67.655","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","DANI RAHMAN"
"AZHAR FATURRAHMAN (UNV)","8","8","548","SHIFTER","4","4","0.717","","3.480","15.819","5","308.85","4","55.136","78.352","69.937","6.0","0","JABAR","KARTING KOMPETITIF UPI","DANI RAHMAN"
"MUHAMMAD RIFQY ENHA R (UNV)","9","9","588","SHIFTER","6","6","0.661","","4.141","19.467","5","312.498","2","55.797","77.424","69.12","6.0","0","JATIM","KART TEAM HMM UNPAS","ANDIYANTO"
"WILDAN SYAHRUDIN (UNV)","10","10","599","SHIFTER","7","7","3.415","","7.556","40.985","5","334.016","3","59.212","72.958","64.668","6.0","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"ALVIN WEBER","11","11","524","SHIFTER","9","9","0.299","","7.855","1 Lap","4","283.964","4","59.511","72.592","60.853","4.8","0","DKI","POLYKART BANDUNG","SOMANTRI"
"RADITYA RAHMAN (UNIV)","12","12","555","SHIFTER","10","10","2.313","","10.168","9.105","4","302.136","3","61.824","69.876","57.193","4.8","0","JATIM","MESIN ITS KARTING CLUB"
"FAJAR BASKORO (UNIV)","13","13","576","SHIFTER","0","","","","","5 Laps","0","182.023","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN ITS KARTING CLUB"
