"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Pre Final","1073741997","Senior Rok","Race","2022-05-29 05:54:00 UTC","2022-05-29 06:12:35 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR ROK","3","3","","","","0","20","1017.525","9","50.511","85.526","84.912","24.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK","1","1","1.691","","1.691","1.691","20","1019.216","3","50.493","85.556","84.771","24.0","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"RAVA MAHPUD","3","3","217","SENIOR ROK","2","2","4.319","","6.010","6.01","20","1023.535","4","50.804","85.033","84.413","24.0","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"MALIK BINTANG ALISYAHBANA (NS)","4","4","234","SENIOR ROK","14","14","1.556","","7.566","7.566","20","1025.091","5","50.745","85.132","84.285","24.0","0","SUMSEL","SN RACING","SENNA S. NOOR"
"M. KAENAN REZKA RITO SINI","5","5","230","SENIOR ROK","4","4","1.090","","8.656","8.656","20","1026.181","4","50.804","85.033","84.196","24.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"NATHANIEL ANDIKARA","6","6","221","SENIOR ROK","5","5","1.180","","9.836","9.836","20","1027.361","6","50.974","84.749","84.099","24.0","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"KANAKA AZAREL GUSASI","7","7","268","SENIOR ROK","6","6","1.242","","11.078","11.078","20","1028.603","5","50.945","84.797","83.997","24.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MICHAEL ORLANDO KURNIAWAN","8","8","216","SENIOR ROK","7","7","1.890","","12.968","12.968","20","1030.493","10","51.139","84.476","83.843","24.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"AVEROUZ ADHI SATRIA (NS)","9","9","222","SENIOR ROK","9","9","3.455","","16.423","16.423","20","1033.948","6","51.255","84.284","83.563","24.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MUHAMMAD HUSEIN SHAHAB","10","10","212","SENIOR ROK","10","10","0.495","","16.918","16.918","20","1034.443","3","51.217","84.347","83.523","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AHMAD NADHIF (NS)","11","11","229","SENIOR ROK","8","8","1.127","","18.045","18.045","20","1035.57","5","51.294","84.22","83.432","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAVINO SATRIA PUTRA P. (NS)","12","12","225","SENIOR ROK","16","16","0.447","","18.492","18.492","20","1036.017","3","51.241","84.307","83.396","24.0","0","DKI","DSR RACING","DONY S. SARWONO"
"M.RIDWAN SYARIF (NS)","13","13","265","SENIOR ROK","11","11","0.229","","18.721","18.721","20","1036.246","4","51.272","84.257","83.378","24.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"RAZEEN THALIB (NS)","14","14","202","SENIOR ROK","18","18","6.643","","25.364","25.364","20","1042.889","2","51.09","84.557","82.847","24.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"ZIDANE FAHDI BASALAMAH","15","15","223","SENIOR ROK","17","17","9.626","","34.990","34.99","20","1052.515","13","51.987","83.098","82.089","24.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"HASYIM FAQIH ALWI (NS)","16","16","288","SENIOR ROK","13","13","17.445","","52.435","52.435","20","1069.96","2","52.474","82.326","80.751","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","17","17","276","SENIOR ROK","15","15","","","DNF","8 Laps","12","627.961","4","51.156","84.448","82.553","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AURIOL IBRAHIM SOFIAN (NS)","18","18","201","SENIOR ROK","12","12","","","DNF","10 Laps","10","520.431","3","51.188","84.395","83.008","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
