"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Heat","1073741992","Mini Rok","Race","2022-05-29 03:44:00 UTC","2022-05-29 03:53:02 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"MICAH VINO SATRIO","1","1","72","MINI ROK","2","2","","","","0","8","475.561","5","58.805","73.463","72.672","9.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"RASYAD SAMMY HILABI","2","2","55","MINI ROK","1","1","0.259","","0.259","0.259","8","475.82","7","58.915","73.326","72.633","9.6","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","3","3","59","MINI ROK","4","3","0.154","","0.413","0.413","8","475.974","4","58.679","73.621","72.609","9.6","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","4","1","22","CADET|MINI","3","1","3.999","","4.412","0","8","479.973","6","59.423","72.699","72.004","9.6","0","DKI","SN RACING","SENNA NOOR"
"MICHAEL VINO SATRIO (CD-RS)","5","2","21","CADET|MINI","6","2","5.239","","9.651","5.239","8","485.212","5","59.931","72.083","71.227","9.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"M. OLIVERI SAADIE RITO SINI (RS)","6","4","73","MINI ROK","5","4","2.719","","12.370","12.37","8","487.931","7","60.042","71.95","70.83","9.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"ZAVIER RIZAL SUNGKAR (RS)","7","5","88","MINI ROK","9","6","5.416","","17.786","17.786","8","493.347","4","60.365","71.565","70.052","9.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"TRAVIS FISIANO (RS)","8","6","77","MINI ROK","10","7","0.798","","18.584","18.584","8","494.145","4","60.247","71.705","69.939","9.6","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
"M FAHMI UBAIDI (RS)","9","7","50","MINI ROK","8","5","1.365","","19.949","19.949","8","495.51","8","60.084","71.899","69.746","9.6","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"MOHAMAD ALTAF RIDWAN (CD-RS)","10","3","23","CADET|MINI","7","3","8.417","","28.366","23.954","8","503.927","5","60.149","71.822","68.581","9.6","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"M SYABIL RASYID (RS)","11","8","46","MINI ROK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
