"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","Qualifying Time Trial","1073742003","Senior Rok","Qualifying","2022-05-29 02:30:00 UTC","2022-05-29 02:34:01 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK","6","6","","","","0","4","234.15","3","49.868","86.629","73.799","4.8","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"RAVA MAHPUD","2","2","217","SENIOR ROK","14","14","0.070","","0.070","1:09.704","5","303.854","5","49.938","86.507","71.087","6.0","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"PRASSETYO HARDJA","3","3","218","SENIOR ROK","1","1","0.033","","0.103","32.557","5","266.707","4","49.971","86.45","80.988","6.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"MALIK BINTANG ALISYAHBANA (NS)","4","4","234","SENIOR ROK","2","2","0.077","","0.180","35.786","5","269.936","3","50.048","86.317","80.019","6.0","0","SUMSEL","SN RACING","SENNA S. NOOR"
"M. KAENAN REZKA RITO SINI","5","5","230","SENIOR ROK","7","7","0.109","","0.289","0.982","4","235.132","3","50.157","86.13","73.491","4.8","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"NATHANIEL ANDIKARA","6","6","221","SENIOR ROK","15","15","0.002","","0.291","1:05.691","5","299.841","3","50.159","86.126","72.038","6.0","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"KANAKA AZAREL GUSASI","7","7","268","SENIOR ROK","13","13","0.203","","0.494","1:55.189","6","349.339","4","50.362","85.779","74.197","7.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MUHAMMAD HUSEIN SHAHAB","8","8","212","SENIOR ROK","18","18","0.081","","0.575","25.076","4","259.226","3","50.443","85.641","66.66","4.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AHMAD NADHIF (NS)","9","9","229","SENIOR ROK","9","9","0.138","","0.713","1:46.181","6","340.331","3","50.581","85.408","76.161","7.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AVEROUZ ADHI SATRIA (NS)","10","10","222","SENIOR ROK","8","8","0.033","","0.746","4.374","4","238.524","4","50.614","85.352","72.446","4.8","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"DAVINO SATRIA PUTRA P. (NS)","11","11","225","SENIOR ROK","16","16","0.073","","0.819","1:10.519","5","304.669","3","50.687","85.229","70.897","6.0","0","DKI","DSR RACING","DONY S. SARWONO"
"MICHAEL ORLANDO KURNIAWAN","12","12","216","SENIOR ROK","17","17","0.079","","0.898","1:12.096","5","306.246","3","50.766","85.096","70.532","6.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"RAZEEN THALIB (NS)","13","13","202","SENIOR ROK","3","3","0.152","","1.050","1:30.929","6","325.079","4","50.918","84.842","79.734","7.2","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"M.RIDWAN SYARIF (NS)","14","14","265","SENIOR ROK","4","4","0.098","","1.148","1:32.198","6","326.348","5","51.016","84.679","79.424","7.2","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","15","15","276","SENIOR ROK","11","11","0.203","","1.351","1:54.686","6","348.836","4","51.219","84.344","74.304","7.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AURIOL IBRAHIM SOFIAN (NS)","16","16","201","SENIOR ROK","5","5","0.068","","1.419","1 Lap","3","179.578","3","51.287","84.232","72.169","3.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH","17","17","223","SENIOR ROK","12","12","0.234","","1.653","1:52.378","6","346.528","2","51.521","83.849","74.799","7.2","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"HASYIM FAQIH ALWI (NS)","18","18","288","SENIOR ROK","10","10","0.058","","1.711","1:00.032","5","294.182","2","51.579","83.755","73.424","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
