"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Pre Final","1073741998","Mini Rok","Race","2022-05-29 06:20:00 UTC","2022-05-29 06:35:01 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"RASYAD SAMMY HILABI","1","1","55","MINI ROK","1","1","","","","0","14","832.589","5","58.994","73.228","72.641","16.8","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","2","2","59","MINI ROK","4","3","0.268","","0.268","0.268","14","832.857","5","58.83","73.432","72.618","16.8","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"MICAH VINO SATRIO","3","3","72","MINI ROK","2","2","10.570","","10.838","10.838","14","843.427","5","59.25","72.911","71.707","16.8","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"M. OLIVERI SAADIE RITO SINI (RS)","4","4","73","MINI ROK","5","4","1.220","","12.058","12.058","14","844.647","7","59.79","72.253","71.604","16.8","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","5","1","22","CADET|MINI","3","1","0.327","","12.385","0","14","844.974","8","59.759","72.29","71.576","16.8","0","DKI","SN RACING","SENNA NOOR"
"MICHAEL VINO SATRIO (CD-RS)","6","2","21","CADET|MINI","6","2","3.241","","15.626","3.241","14","848.215","3","59.966","72.041","71.303","16.8","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"ZAVIER RIZAL SUNGKAR (RS)","7","5","88","MINI ROK","7","5","4.734","","20.360","20.36","14","852.949","6","60.416","71.504","70.907","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"M FAHMI UBAIDI (RS)","8","6","50","MINI ROK","9","7","4.484","","24.844","24.844","14","857.433","12","60.013","71.984","70.536","16.8","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"TRAVIS FISIANO (RS)","9","7","77","MINI ROK","8","6","3.597","","28.441","28.441","14","861.03","14","59.905","72.114","70.241","16.8","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
"MOHAMAD ALTAF RIDWAN (CD-RS)","10","3","23","CADET|MINI","10","3","","","DNF","11 Laps","3","186.665","2","60.398","71.526","69.429","3.5999999999999996","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"M SYABIL RASYID (RS)","11","8","46","MINI ROK","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
