"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Warm Up","1073742037","Shifter 150","Practice","2022-05-29 01:18:00 UTC","2022-05-29 01:32:06 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"IMAM MUHAMMAD SHAYID","1","1","569","SHIFTER","1","1","","","","0","4","302.476","3","57.396","75.267","57.128","4.8","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"DAFFA REKARDIANTO","2","2","522","SHIFTER","7","7","1.242","","1.242","50.941","5","353.417","3","58.638","73.672","61.118","6.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"KHALID NUR NUGRAHA (UNV)","3","3","545","SHIFTER","8","8","3.268","","4.510","2 Laps","2","172.416","2","61.906","69.783","50.111","2.4","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"AZHAR FATURRAHMAN (UNV)","4","4","548","SHIFTER","4","4","0.530","","5.040","1 Lap","3","286.821","3","62.436","69.191","45.185","3.6","0","JABAR","KARTING KOMPETITIF UPI","DANI RAHMAN"
"DAWAN ROSIHAN MILLATI A. (UNV)","5","5","547","SHIFTER","3","3","1.612","","6.652","1 Lap","3","257.155","2","64.048","67.449","50.398","3.6","0","JABAR","KARTING KOMPETITIF UPI","DANI RAHMAN"
"WILDAN SYAHRUDIN (UNV)","6","6","599","SHIFTER","5","5","1.089","","7.741","49.493","4","351.969","4","65.137","66.322","49.095","4.8","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"PARILLA BUDI PUTRA (UNV)","7","7","502","SHIFTER","2","2","1.575","","9.316","1 Lap","3","280.02","2","66.712","64.756","46.282","3.6","0","JABAR","KART TEAM HMM UNPAS","HAFIDZ BARIQ"
"MUHAMMAD RIFQY ENHA R (UNV)","8","8","588","SHIFTER","6","6","3.606","","12.922","3 Laps","1","101.798","1","70.318","61.435","42.437","1.2","0","JATIM","KART TEAM HMM UNPAS","ANDIYANTO"
"M. IRSYAD AL'BANA (UNV)","9","9","557","SHIFTER","9","9","2.335","","15.257","3 Laps","1","107.583","1","72.653","59.461","40.155","1.2","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"ALVIN WEBER","10","10","524","SHIFTER","11","","5.901","","21.158","13.619","2","316.095","2","78.554","54.994","27.334","2.4","0","DKI","POLYKART BANDUNG","SOMANTRI"
"FAJAR BASKORO (UNIV)","11","11","576","SHIFTER","10","","49.918","","1:11.076","30.312","2","332.788","2","128.472","33.626","25.962","2.4","0","JATIM","MESIN ITS KARTING CLUB"
"RADITYA RAHMAN (UNIV)","12","12","555","SHIFTER","12","","3:26.498","","4:37.574","1:08.677","1","371.153","1","334.97","12.897","11.639","1.2","0","JATIM","MESIN ITS KARTING CLUB"
"RAIHAN ZULFIKAR (UNV)","13","13","558","SHIFTER","0","","","","","4 Laps","0","38.045","0","0.0","0.0","0.0","0.0","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
