"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Heat","1073741991","Senior Rok","Race","2022-05-29 03:30:00 UTC","2022-05-29 03:38:19 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK","1","1","","","","0","8","406.52","3","50.273","85.931","85.014","9.6","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"PRASSETYO HARDJA","2","2","218","SENIOR ROK","4","4","0.444","","0.444","0.444","8","406.964","3","50.213","86.033","84.922","9.6","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"RAVA MAHPUD","3","3","217","SENIOR ROK","2","2","0.548","","0.992","0.992","8","407.512","3","50.234","85.998","84.807","9.6","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"NATHANIEL ANDIKARA","4","4","221","SENIOR ROK","5","5","2.536","","3.528","3.528","8","410.048","2","50.722","85.17","84.283","9.6","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"M. KAENAN REZKA RITO SINI","5","5","230","SENIOR ROK","7","7","0.932","","4.460","4.46","8","410.98","3","50.715","85.182","84.092","9.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"KANAKA AZAREL GUSASI","6","6","268","SENIOR ROK","8","8","0.279","","4.739","4.739","8","411.259","3","50.801","85.038","84.035","9.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MICHAEL ORLANDO KURNIAWAN","7","7","216","SENIOR ROK","10","10","2.127","","6.866","6.866","8","413.386","2","50.942","84.802","83.602","9.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"AVEROUZ ADHI SATRIA (NS)","8","8","222","SENIOR ROK","9","9","0.852","","7.718","7.718","8","414.238","3","50.906","84.862","83.43","9.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"AHMAD NADHIF (NS)","9","9","229","SENIOR ROK","11","11","2.749","","10.467","10.467","8","416.987","4","51.226","84.332","82.88","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AURIOL IBRAHIM SOFIAN (NS)","10","10","201","SENIOR ROK","14","14","0.333","","10.800","10.8","8","417.32","2","50.849","84.957","82.814","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","11","11","288","SENIOR ROK","15","15","8.993","","19.793","19.793","8","426.313","3","52.043","83.008","81.067","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","12","12","276","SENIOR ROK","16","16","0.130","","19.923","19.923","8","426.443","6","51.609","83.706","81.042","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD HUSEIN SHAHAB","13","13","212","SENIOR ROK","6","6","0.570","","20.493","20.493","8","427.013","3","50.955","84.781","80.934","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"M.RIDWAN SYARIF (NS)","14","14","265","SENIOR ROK","13","13","1 Lap","","1 Lap","12.758","7","419.278","6","51.107","84.529","72.124","8.4","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"DAVINO SATRIA PUTRA P. (NS)","15","15","225","SENIOR ROK","12","12","","","DNF","1 Lap","7","393.722","2","51.13","84.491","76.805","8.4","0","DKI","DSR RACING","DONY S. SARWONO"
"MALIK BINTANG ALISYAHBANA (NS)","16","16","234","SENIOR ROK","3","3","","","DNF","4 Laps","4","205.588","4","50.612","85.355","84.052","4.8","0","SUMSEL","SN RACING","SENNA S. NOOR"
"RAZEEN THALIB (NS)","17","17","202","SENIOR ROK","0","","","","DNF","8 Laps","0","2.724","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"ZIDANE FAHDI BASALAMAH","18","18","223","SENIOR ROK","0","","","","DNF","8 Laps","0","3.006","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
