"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484368-20220528","Eshark Rok Cup Indonesia 2022-Rd.3","2022-05-28 00:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","Timed Practice Session 5","1073742034","Mini Rok","Practice","2022-05-28 09:45:00 UTC","2022-05-28 09:58:48 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-3/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"MICAH VINO SATRIO","1","1","72","MINI ROK","9","","","","","0","9","652.868","5","58.19","74.24","59.553","10.799999999999999","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"RASYAD SAMMY HILABI","2","2","55","MINI ROK","3","3","0.252","","0.252","-1 Laps","10","621.826","6","58.442","73.919","69.473","12.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","3","1","22","CADET|MINI","8","3","0.129","","0.381","0","10","652.867","4","58.571","73.757","66.17","12.0","0","DKI","SN RACING","SENNA NOOR"
"RISYAD SAMMY HILABI","4","3","59","MINI ROK","1","1","0.347","","0.728","0 Laps","9","600.679","7","58.918","73.322","64.727","10.799999999999999","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"MICHAEL VINO SATRIO (CD-RS)","5","2","21","CADET|MINI","6","2","0.323","","1.051","0 Laps","10","637.778","6","59.241","72.922","67.735","12.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"M. OLIVERI SAADIE RITO SINI (RS)","6","4","73","MINI ROK","7","5","0.230","","1.281","5 Laps","4","437.864","4","59.471","72.64","39.464","4.8","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MOHAMAD ALTAF RIDWAN (CD-RS)","7","3","23","CADET|MINI","5","1","0.042","","1.323","0 Laps","10","604.092","8","59.513","72.589","71.512","12.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"M SYABIL RASYID (RS)","8","5","46","MINI ROK","4","4","0.115","","1.438","1 Lap","8","617.006","6","59.628","72.449","56.012","9.6","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
"ZAVIER RIZAL SUNGKAR (RS)","9","6","88","MINI ROK","2","2","0.200","","1.638","0 Laps","9","620.055","7","59.828","72.207","62.704","10.799999999999999","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"M FAHMI UBAIDI (RS)","10","7","50","MINI ROK","10","","2.708","","4.346","6 Laps","3","559.565","1","62.536","69.08","23.161","3.5999999999999996","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"TRAVIS FISIANO (RS)","11","8","77","MINI ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
