"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741975","Group 1 practice 2","Practice","2021-04-24 13:40:00 UTC","2021-04-24 14:20:21 UTC","PROVISIONAL","9","https://racehero.io/events/smells-like-tt-spirit/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","4","532.513","1","91.191","78.955","54.083","8.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ted Collier","2","2","163","S-2","2","2","4.239","","4.239","8:13.243","9","1025.756","2","95.43","75.448","63.173","18.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Patrick Hingston","3","1","44","T&S","5","1","0.944","","5.183","0","9","1041.766","7","96.374","74.709","62.202","18.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","4","1","50","M-3","4","1","2.009","","7.192","0","8","1002.776","8","98.383","73.183","57.441","16.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","5","1","88","T-2","3","1","0.592","","7.784","0","9","1051.233","4","98.975","72.746","61.642","18.0","0","BMW 135i","Raleigh NC"
"Logan Stillman","6","3","70","S-2","8","3","2.101","","9.885","46.793","4","579.306","3","101.076","71.234","49.715","8.0","0","Chevrolet Corvette","Virginia Beach VA"
"David Ballance","7","1","52","T-3","9","1","0.514","","10.399","0","8","1009.136","8","101.59","70.873","57.079","16.0","0","Ford Mustang","Virginia Beach VA"
"Jeremy Wojdak","8","1","4","M-4","10","1","0.407","","10.806","0","8","1011.906","3","101.997","70.59","56.922","16.0","0","Subaru BRZ","Radford VA"
"Chris Schimmel","9","1","66","S-3","11","1","0.070","","10.876","0","5","694.339","3","102.067","70.542","51.848","10.0","0","Nissan 370 Z","Hillsborough NC"
"Drew Vosk","10","1","43","S-6","6","1","0.080","","10.956","0","8","1032.983","4","102.147","70.487","55.761","16.0","0","Toyota 86","Fredericksburg VA"
"Mathew Milford","11","1","113","T-4","7","1","0.295","","11.251","0","4","572.315","4","102.442","70.284","50.322","8.0","0","Honda S2000","New Bern NC"
"Louis Horvath","12","2","121","S-3","12","2","1.213","","12.464","5:22.892","8","1017.231","8","103.655","69.461","56.624","16.0","0","Pontiac TransAm","Clayton NC"
"Cameron Kinney","13","1","112","T-5","14","1","0.845","","13.309","0","8","1035.84","7","104.5","68.9","55.607","16.0","0","Mazda Miata","Troutman NC"
"Mark Miller","14","3","173","S-3","13","3","0.226","","13.535","5:36.939","8","1031.278","6","104.726","68.751","55.853","16.0","0","Mazda Miata","Carolina Beach NC"
"William Daniel","15","2","33","T-5","15","2","1.027","","14.562","1.763","8","1037.603","7","105.753","68.083","55.513","16.0","0","Mazda Miata","Cary NC"
