"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871115","Grid Day2 TA-C1 Group1","Qualifying Grid","2021-04-25 15:16:50 UTC","2021-04-25 15:16:50 UTC","FINAL","1","https://racehero.io/events/smells-like-tt-spirit/results/536871115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","1","630.532","1","92.051","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","","","","0","1","375.85","1","92.36","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Patrick Hingston","3","1","44","M-3","3","1","","","","0","1","586.643","1","93.359","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","4","2","50","M-3","4","2","","","","7:16.033","1","1022.676","1","95.063","0.0","0.0","0.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","5","1","88","T-2","5","1","","","","0","1","1136.153","1","97.502","0.0","0.0","0.0","0","BMW 135i","Raleigh NC"
"Logan Stillman","6","2","70","S-2","6","2","","","","0 Laps","1","434.171","1","99.024","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"Thomas Vincent","7","1","91","U-1","7","1","","","","0","1","654.851","1","99.21","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Brian Wells","8","1","51","T-5","8","1","","","","0","1","1188.298","1","99.364","0.0","0.0","0.0","0","Mazda Miata","Windsor VA"
"Jeremy Wojdak","9","1","4","M-4","9","1","","","","0","1","1021.511","1","99.627","0.0","0.0","0.0","0","Subaru BRZ","Radford VA"
"David Ballance","10","1","52","T-3","10","1","","","","0","1","1190.531","1","100.123","0.0","0.0","0.0","0","Ford Mustang","Virginia Beach VA"
"Drew Vosk","11","1","43","S-6","11","1","","","","0","1","1178.198","1","100.227","0.0","0.0","0.0","0","Toyota 86","Fredericksburg VA"
"Mathew Milford","12","1","113","T-4","12","1","","","","0","1","540.682","1","100.556","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
"Nate Tiuseco","13","3","360","M-3","13","3","","","","6:15.3","1","961.943","1","101.778","0.0","0.0","0.0","0","Eliminator"
"Jon Templeton","14","1","114","S-3","14","1","","","","0","1","577.245","1","102.306","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Cameron Kinney","15","2","112","T-5","15","2","","","","0 Laps","1","975.699","1","102.339","0.0","0.0","0.0","0","Mazda Miata","Troutman NC"
"Arul Angamuthu","16","2","17","T-2","16","2","","","","0 Laps","1","1031.08","1","103.615","0.0","0.0","0.0","0","Audi RS3","Burlington NC"
"William Daniel","17","3","33","T-5","17","3","","","","37.355","1","1225.653","1","104.568","0.0","0.0","0.0","0","Mazda Miata","Cary NC"
"Jack Ingold","18","1","55","TE","18","1","","","","0","1","1017.753","1","105.72","0.0","0.0","0.0","0","BMW","2000"
"Tim Masters","19","2","73","S-6","19","2","","","","0 Laps","1","1053.94","1","113.334","0.0","0.0","0.0","0","Mazda Miata","Mebane NC"
"Chris Schimmel","20","2","66","S-3","20","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Ted Collier","21","3","163","S-2","21","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Mark Miller","22","3","173","S-3","22","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
"Jeff Eng","23","2","45","T-4","23","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Louis Horvath","24","4","121","S-3","24","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
