"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871094","Grid Day1 TA2 Group2","Qualifying Grid","2021-04-24 18:10:06 UTC","2021-04-24 18:10:06 UTC","FINAL","2","https://racehero.io/events/smells-like-tt-spirit/results/536871094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nic Spruill","1","1","187","U-1","1","1","","","","0","2","829.458","1","96.564","0.0","0.0","0.0","0","Dodge Viper gts","Catawba VA"
"Minh Le","2","1","5","S-1","2","1","","","","0","2","945.113","1","98.12","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"Henry Lehmann","3","1","39","T-2","3","1","","","","0","2","1073.682","1","98.73","0.0","0.0","0.0","0","Dodge Charger","Christiansburg VA"
"Pierre Samson","4","1","27","S-2","4","1","","","","0","2","583.679","1","99.489","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Alex Lesniak","5","1","111","S-3","5","1","","","","0","2","987.122","2","99.826","0.0","0.0","0.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Patrick Costa","6","1","0","T-3","6","1","","","","0","2","989.529","2","99.931","0.0","0.0","0.0","0","Nissan 370z Nismo","Richmond VA"
"James Burris","7","1","00","M-2","7","1","","","","0","2","988.117","2","100.036","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Jason Witt","8","2","101","S-3","8","2","","","","0 Laps","2","781.347","1","101.711","0.0","0.0","0.0","0","BMW 135i","Roanoke VA"
"Bee Keolatvanh","9","2","8","T-3","9","2","","","","0 Laps","2","896.309","1","102.914","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Donald Kinney","10","1","19","T-4","10","1","","","","0","2","931.957","2","104.136","0.0","0.0","0.0","0","Mazda MX-5","Wendell NC"
"David Murdoch","11","3","25","S-3","11","3","","","","0 Laps","2","908.25","1","104.287","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Roman Templeton","12","4","14","S-3","12","4","","","","0 Laps","2","977.497","2","108.194","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Simon Withers","13","3","79","T-3","13","3","","","","0 Laps","2","945.119","1","108.266","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
"Jason Panciera","14","1","76","U-2","14","1","","","","0","2","967.96","2","109.103","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"James Rubinstein","15","1","141","S-4","15","1","","","","0","2","739.606","1","109.662","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
